"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","12","1.4","2009","1.3","1906","1.4","2009","1.3","1906",".8","1887",".2","1992","0","1884","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","13",".6","2002","0","2001",".6","2002",".4","2009","0","1884","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","14","3.1","1978","2.5","1909","3.1","1978","2.5","1909","0","1884","0","1885","0","1886","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","15","3.8","1909",".3","1886","3.8","1909","1.5","1982",".3","1886","0","1884","0","1885","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","16","0","2023","0","2022","0","1884","0","1885","0","1886","0","1887","0","1888","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","17","6.6","1959",".8","1886","6.6","1959","2","1992","2","2001",".8","1886","0","1884","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","18","15.2","1922","2.5","1896","15.2","1922","7.6","1926","4.1","1967","2.5","1896","2.5","1930","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","19","7.6","1967","5.1","1930","7.6","1967","5.1","1930","5.1","1976","2.4","1991",".8","1896","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","20","20.3","1930","3.8","1896","20.3","1930","3.8","1896","2.8","1976","2.6","1991","2.2","1992","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","21","7.2","1997","6.4","1976","7.2","1997","6.4","1976","5.2","2008","3.8","1896","3","1969","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","22","14","1981","10.7","1976","14","1981","10.7","1976","2.5","1896","1","1997","1","2002","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","23","7.6","1937","3.3","1887","7.6","1937","3.3","1887","2.5","1884","1","1997",".6","2003","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","24","5.1","1930","1.3","1895","5.1","1930","3","1976","1.3","1895",".8","1887",".8","1935","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","25","2","2002","1.3","1936","2","2002","1.6","2013","1.3","1936",".8","1887",".3","1962","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","26","21","1997","5","1980","21","1997","5","1980","2","1962","1.8","1988","1.3","1904","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","27","14.7","1942",".8","1904","14.7","1942","11.2","2016","7.6","1997","7.4","2018","3.4","2006","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","28","13","1988","3.3","1887","13","1988","3.3","1887","2.5","1903","2.5","1965","2","1997","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","29","10.2","1934","5.1","1893","10.2","1934","5.1","1893","2.4","2023","1.4","1995","1","1993","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","30","5.1","1940","3","1934","5.1","1940","3","1934","2.4","1993","2.2","1995","1.3","1895","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","10","31","25.4","1917","0","1916","25.4","1917","8","1996","5.2","1995","5.1","1923","4.4","2014","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","1","7.6","1996","7.6","1923","7.6","1923","7.6","1996","5.1","1966","2.5","1890","2.5","1895","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","2","10.2","1951","1.3","1932","10.2","1951","9","2023","4.4","2006","3.6","2002","1.3","1932","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","3","8.4","1999","3","1983","8.4","1999","5.2","2002","3","1983","2.6","1995","2.5","1950","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","4","20.3","1884","","","20.3","1884","17.8","1950","13.5","1983","7.6","1967","4.3","1951","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","5","14.6","1982","7.6","1926","14.6","1982","7.6","1926","5","2002","4.4","2019","3","1987","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","6","20.3","1951","17.8","1905","20.3","1951","17.8","1905","5.2","1987","2.6","1993","2.6","1995","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","7","17.8","1953","5.1","1951","17.8","1953","14.5","1968","11.4","1971","5.1","1951","4.6","1995","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","8","4.5","1979","4.1","1968","4.5","1979","4.4","2014","4.2","2023","4.1","1968","2.5","1967","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","9","17.8","1897","2.5","1890","17.8","1897","14","1985","8.4","1971","7.4","1992","6","1979","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","10","6.4","1898","5.1","1892","6.4","1898","5.1","1892","3.8","1894","3.3","1887","3.3","1968","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","11","7.6","1997","6","1990","7.6","1997","6","1990","5.6","1977","5","1983","4.4","1995","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","12","14","1942","8.6","1903","14","1942","11.4","2014","8.6","1903","7.6","1932","2.8","2018","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","13","37","1992","7","1986","37","1992","7","1986","6.4","1900","6.4","1995","3.8","1891","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","14","14.7","1967","7.6","1885","14.7","1967","7.6","1885","6","1995","5.8","1969","3.4","1997","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","15","12.2","1966","7.6","1924","12.2","1966","12","2018","8.8","2008","7.6","1924","7.6","1974","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","16","22.9","1932","2.5","1905","22.9","1932","11","1983","6.4","2002","6.2","1998","5.6","2018","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","17","10.2","1955","5.1","1929","10.2","1955","8.6","2002","8.6","2014","8.4","2011","7.4","1959","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","18","12.6","2014","6","1989","12.6","2014","11.4","2019","6","1989","5.8","1887","5.2","2017","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","19","10.2","1886","0","1885","10.2","1886","9.1","1964","9","2022","7.6","1897","7.6","1928","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","20","17","1986","13.6","1981","17","1986","13.6","1981","13.4","2014","13.2","1965","8.6","1964","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","21","10.2","1927","1.3","1887","10.2","1927","8.4","1968","7.6","1941","6.4","2023","6.1","1964","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","22","18","1985","7.6","1967","18","1985","13.6","1994","7.6","1967","7.6","2020","6.4","1995","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","23","12.7","1895","7.6","1893","12.7","1895","11","1978","7.6","1893","7.6","1903","7.6","1924","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","24","12.7","1947","10.2","1923","12.7","1947","10.8","2020","10.2","1904","10.2","1923","10.2","1950","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","25","47.6","1987","15.2","1957","47.6","1987","21","2008","15.2","1957","14.7","1965","10.4","1994","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","26","13","2010","10.2","1941","13","2010","10.2","1928","10.2","1941","9.7","1972","9.1","1968","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","27","30.4","1995","11.4","1889","30.4","1995","18","2023","11.4","1889","10.7","1954","10.2","1947","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","28","21.8","2003","14","1980","21.8","2003","14","1980","12.7","1889","12.4","2002","10","1979","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","29","39.4","2007","14","1958","39.4","2007","14","1958","12.7","1950","12.2","1994","10.2","1963","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","11","30","30.5","1929","15.2","1928","30.5","1929","19.6","2022","19.3","1969","15.2","1928","11.4","1944","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","1","16.4","2019","12.7","1906","16.4","2019","13.8","2020","12.7","1906","12.2","1975","11.6","2004","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","2","17.4","1980","16.8","1972","17.4","1980","17","1986","16.8","1972","14","1987","11.6","2007","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","3","38.1","1942","12.7","1902","38.1","1942","12.7","1902","9","2014","8","1997","6.4","1892","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","4","19.8","1968","15.2","1942","19.8","1968","15.2","1942","12.8","2016","9","1986","9","1992","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","5","25.4","1885","0","1884","25.4","1885","17.8","1898","13.6","2006","13","2021","12.4","1970","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","6","17.8","1949","14","1943","17.8","1949","15.6","1995","14","1943","12.7","1891","11.7","1976","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","7","20.3","1931","15.2","1929","20.3","1931","15.2","1929","13","1979","12.7","1902","12.7","1927","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","8","20","2011","17.8","1906","20","2011","17.8","1906","16.8","1970","15.7","1977","13.7","1963","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","9","30.2","2008","19.1","1941","30.2","2008","24.4","2009","19.1","1941","15.7","1975","12","1979","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","10","64.2","2009","17","1992","64.2","2009","31","2013","17","1992","14.8","2004","14.4","1994","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","11","37.2","2000","13.2","1969","37.2","2000","22","2009","19.4","2016","13.2","1969","11.4","1942","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","12","20.1","1972","12.2","1959","20.1","1972","17.5","1980","13.2","2004","12.2","1959","11.4","1903","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","13","20.3","1946","12.7","1885","20.3","1946","12.7","1885","11.4","2008","10.2","1925","10.2","1949","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","14","21.8","2016","13.8","2001","21.8","2016","13.8","2001","12.7","1953","10.6","2003","10.2","1964","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","15","25","1987","25","1985","25","1985","25","1987","23.9","1972","19.1","1947","12.7","1884","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","16","27.4","2007","15.2","1927","27.4","2007","15.2","1927","10.7","1970","9","1985","9","1999","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","17","15.5","1953","10.2","1929","15.5","1953","10.2","1929","9","1991","8","1978","7","2016","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","18","11.4","2022","11.4","1896","11.4","1896","11.4","2022","9.8","2005","9.8","2015","9.4","1958","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","19","10.2","1973","7.6","1893","10.2","1973","8","1984","7.6","1885","7.6","1893","7.4","2020","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","20","24.4","1973","21.6","1903","24.4","1973","21.6","1903","17.8","1889","10.9","1943","8.2","2013","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","21","30.5","1905","5.1","1903","30.5","1905","20.3","1951","17.8","1983","14.4","2008","10.8","2013","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","22","17.5","1985","16.5","1981","17.5","1985","16.5","1981","15.2","1951","13","1983","10.4","1968","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","23","16.2","2004","13.8","2002","16.2","2004","13.8","2002","13","1985","10.2","1951","10.2","1970","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","24","27.4","2022","12.7","1886","27.4","2022","12.7","1886","10.8","1993","10.8","1998","10.2","1899","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","25","20","1984","15.2","1967","20","1984","15.2","1967","15","1992","14","1988","13.8","2017","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","26","9.1","1956","5.8","1952","9.1","1956","7.6","1960","7","2000","6.9","1975","5.8","1952","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","27","21.6","1946","10.2","1898","21.6","1946","12.7","1972","10.2","1898","10.2","2011","10","1988","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","28","25.4","1923","17.8","1887","25.4","1923","17.8","1887","17","1983","14.2","1968","12.7","1948","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","29","27.9","1973","25.4","1904","27.9","1973","25.4","1904","15","1985","12.8","1999","10.6","1998","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","30","14.4","2001","12.7","1971","14.4","2001","12.7","1971","11.4","1975","7.2","2020","7","1985","1883-04-01","",
"-78.510","45.050","ON","ON-165","HALIBURTON AREA","HALIBURTON","VSON165","12","31","17.8","1948","12.7","1895","17.8","1948","16.6","2019","15.2","1957","12.7","1895","10","1981","1883-04-01","",
