"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","28","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","29","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","9","30","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","1","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","2","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","3","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","4","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","5","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","6","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","7","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","8","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","9","8","1993","0","1992","8","1993","0","1888","0","1889","0","1914","0","1915","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","10","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","11","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","12","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","13","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","14","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","15","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","16","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","17","3","1992","0","1991","3","1992","0","1888","0","1889","0","1914","0","1915","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","18","2.5","1948","0","1947","2.5","1948","0","1888","0","1889","0","1914","0","1915","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","19",".2","1992","0","1991",".2","1992","0","1888","0","1889","0","1914","0","1915","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","20","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","21","2.5","1969","0","1968","2.5","1969","0","1888","0","1889","0","1914","0","1915","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","22","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","23","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","24","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","25","5.1","1976","0","1975","5.1","1976","0","1888","0","1889","0","1914","0","1915","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","26","1.3","1957","0","1956","1.3","1957","0","1888","0","1889","0","1914","0","1915","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","27","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","28","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","29","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","30","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","10","31","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","1","0","1994","0","1993","0","1888","0","1889","0","1914","0","1915","0","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","2","5.1","1966","0","1965","5.1","1966","3","1991","0","1888","0","1889","0","1914","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","3","5.1","1966","5.1","1945","5.1","1945","5.1","1966","4","1991","2.5","1951","0","1888","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","4","25.4","1951","0","1950","25.4","1951","5","1991","2.5","1967","2.5","1976","0","1888","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","5","15.2","1951","5.1","1927","15.2","1951","10","1990","8.4","1991","5.1","1927","5.1","1967","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","6","9","1991","5.1","1951","9","1991","5.1","1951","2.5","1967","2","1992","1.6","1990","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","7","7.6","1951","7.6","1925","7.6","1925","7.6","1951","6","1991","5.1","1976","0","1888","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","8","12.7","1933","0","1931","12.7","1933","5.1","1961","5.1","1992","0","1888","0","1889","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","9","1","1992","0","1991","1","1992","0","1888","0","1889","0","1914","0","1915","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","10","15.2","1950","10.2","1943","15.2","1950","10.2","1943","7.6","1933","5.1","1926","0","1888","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","11","7.6","1942","7.6","1933","7.6","1933","7.6","1942","5.1","1920","4.5","1979",".2","1989","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","12","12.7","1950","7.6","1942","12.7","1950","7.6","1942","5.1","1939","0","1888","0","1889","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","13","20.3","1949","15.2","1914","20.3","1949","15.2","1914","9","1992","7.6","1921","7.6","1947","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","14","18","1982","10.2","1938","18","1982","10.2","1938","5.1","1949","5.1","1967","5.1","1969","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","15","7.6","1947","5.1","1944","7.6","1947","7","1982","5.1","1944","4","1992","2.5","1924","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","16","15.2","1943","10.2","1914","15.2","1943","10.2","1914","9","1989","5.1","1933","5.1","1940","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","17","10.2","1914","2.5","1888","10.2","1914","7.6","1943","7","1989","2.5","1888",".6","1988","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","18","7.6","1929","7.6","1914","7.6","1914","7.6","1929","5.1","1924","5.1","1937","5","1989","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","19","10.2","1937","7.6","1928","10.2","1937","7.6","1928","7.6","1964","5.1","1914","5.1","1926","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","20","10.2","1914","0","1889","10.2","1914","5.1","1944","5.1","1964","3","1981","2.5","1968","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","21","15.2","1964","15.2","1929","15.2","1929","15.2","1964","7.6","1920","7.6","1956","5.1","1943","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","22","12.7","1945","5.1","1936","12.7","1945","8","1989","5.1","1917","5.1","1936","2.8","1994","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","23","10.2","1950","7.6","1921","10.2","1950","7.6","1921","7.6","1951","5.1","1941","5.1","1945","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","24","5.1","1950","5.1","1947","5.1","1936","5.1","1947","5.1","1950","2.5","1924","2.5","1975","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","25","19.6","1959","10.2","1919","19.6","1959","10.2","1919","5.1","1936","2","1994","1.3","1931","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","26","20.3","1938","12.7","1922","20.3","1938","12.7","1922","7.6","1933","7.6","1940","7.6","1947","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","27","16.5","1922","0","1921","16.5","1922","15.2","1950","12.7","1947","7.6","1936","7.6","1942","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","28","15.2","1946","12.7","1940","15.2","1946","12.7","1940","10.2","1967","7.6","1965","7.6","1966","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","29","12.7","1964","10.2","1929","12.7","1964","12","1994","10.2","1929","7.6","1924","7.6","1947","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","11","30","12.7","1976","10.2","1966","12.7","1976","12","1979","10.2","1966","7.6","1919","7.6","1929","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","1","20.3","1929","15.2","1927","20.3","1929","15.2","1927","15.2","1958","12.7","1972","10.2","1919","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","2","20.3","1940","7.6","1934","20.3","1940","12","1980","10.2","1967","7.6","1934","7.5","1989","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","3","15.2","1976","15.2","1970","15.2","1970","15.2","1976","13","1990","10.2","1929","10.2","1940","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","4","40","1992","10","1991","40","1992","10","1991","7.6","1917","7.6","1926","6","1990","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","5","15.2","1918","0","1917","15.2","1918","12.8","1991","10.2","1926","10.2","1928","10.2","1947","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","6","15.2","1917","0","1916","15.2","1917","7.6","1929","7.6","1958","7.6","1967","7","1991","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","7","17.8","1964","10.2","1926","17.8","1964","10.2","1926","7.6","1927","7.6","1929","7.6","1936","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","8","12.7","1917","0","1916","12.7","1917","10.2","1949","10.2","1958","7.6","1927","7.6","1948","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","9","15","1988","12.7","1931","15","1988","12.7","1931","10.2","1917","10.2","1934","10.2","1941","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","10","20.3","1933","7.6","1927","20.3","1933","10.2","1953","10.2","1969","7.6","1927","7.5","1992","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","11","25.4","1924","0","1923","25.4","1924","10.2","1947","7.6","1932","7.6","1942","6.5","1989","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","12","17.8","1933","17.8","1922","17.8","1922","17.8","1933","12.7","1942","10.2","1917","10","1980","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","13","15.2","1923","10.2","1914","15.2","1923","12.7","1943","10.2","1914","7.6","1917","7.6","1933","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","14","15.2","1949","12.7","1945","15.2","1949","13.5","1968","12.7","1945","10.2","1914","10.2","1932","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","15","35.6","1914","","","35.6","1914","10.2","1945","8","1988","7.6","1935","7.6","1944","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","16","17.6","1988","15.2","1960","17.6","1988","15.2","1960","12.7","1921","9","1991","7.6","1920","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","17","34","1989","20.3","1958","34","1989","20.3","1958","17","1988","16","1979","15.2","1916","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","18","25.4","1920","0","1919","25.4","1920","20.3","1929","15.2","1951","13.2","1988","12.7","1944","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","19","16","1989","12.7","1929","16","1989","12.7","1915","12.7","1929","10.2","1924","10.2","1935","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","20","17.8","1928","10.2","1920","17.8","1928","15.2","1944","15.2","1945","10.2","1920","10.2","1935","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","21","15.2","1958","15.2","1928","15.2","1928","15.2","1958","10.2","1960","7.6","1914","7.6","1936","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","22","15.2","1976","10.2","1968","15.2","1976","10.2","1916","10.2","1951","10.2","1967","10.2","1968","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","23","15.2","1970","12.7","1933","15.2","1970","12.7","1933","12","1993","10.2","1949","7.6","1914","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","24","30.5","1931","10.2","1918","30.5","1931","18","1993","15.2","1951","12","1989","10.2","1918","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","25","33","1989","10.2","1970","33","1989","10.2","1970","9","1990","8","1993","7.6","1924","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","26","10.2","1933","5.1","1924","10.2","1933","7.6","1938","7.6","1951","7.6","1970","7.6","1976","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","27","30.5","1946","10.2","1938","30.5","1946","29","1989","12.7","1961","10.2","1938","7.6","1923","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","28","20.3","1966","15.2","1961","20.3","1966","16","1988","15.2","1961","12.7","1948","12.7","1968","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","29","20.3","1961","15.2","1946","20.3","1961","15.2","1946","11","1982","10.2","1914","10.2","1945","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","30","12.7","1971","12.7","1961","12.7","1961","12.7","1971","7.6","1923","7.6","1930","7.6","1941","1888-07-01","1997-08-01",
"-81.660","45.250","ON","ON-157","TOBERMORY AREA","TOBERMORY","VSON157","12","31","15.2","1927","12.7","1919","15.2","1927","12.7","1919","8","1993","7.6","1917","7.6","1923","1888-07-01","1997-08-01",
