"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","1","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","2","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","3","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","4","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","5","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","6","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","7","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","8","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","9",".8","1979",".3","1925",".8","1979",".3","1925","0","1866","0","1867","0","1868","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","10","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","11","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","12","1.5","1936","0","1935","1.5","1936","0","1866","0","1867","0","1868","0","1869","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","13","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","14",".7","1978","0","1977",".7","1978","0","1866","0","1867","0","1868","0","1869","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","15","3.3","1895","0","1894","3.3","1895","0","1866","0","1867","0","1868","0","1869","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","16","0","2023","0","2022","0","1866","0","1867","0","1868","0","1869","0","1870","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","17","2.5","1926","2.5","1896","2.5","1896","2.5","1926","1.3","1886","1","1989",".5","1972","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","18","8","1992","7.6","1896","8","1992","7.6","1896","1.3","1901",".2","1989","0","1866","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","19","7.4","1869","0","1868","7.4","1869","1.3","1976",".8","1972","0","1866","0","1867","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","20","10.2","1895",".8","1869","10.2","1895","3","1992","2","1930","1.3","1926",".8","1869","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","21","6.6","2008","6.4","1969","6.6","2008","6.4","1969","1","1981",".2","1992","0","1866","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","22","13.7","1868","0","1867","13.7","1868","10.4","1981","2.5","1976","1.6","2002","1","1997","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","23","15.2","1880","0","1879","15.2","1880","3.3","1937","2.4","1981","1.5","1976","0","1866","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","24","11.4","1933",".8","1884","11.4","1933","1.5","1972",".8","1884",".3","1976","0","1866","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","25","8.9","1962","5.1","1880","8.9","1962","5.1","1880","1.3","1933","1.3","1972",".5","1976","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","26","5.3","1869","1.5","1866","5.3","1869","2","1997","1.5","1866","1.3","1914","1.3","1936","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","27","7.6","1903","0","1902","7.6","1903","6.6","2020","6","2018","1.6","1979","1.6","2016","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","28","10.2","1910","2.5","1869","10.2","1910","7.6","1925","2.5","1869",".8","1866",".5","1933","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","29","5.1","1895","4.1","1869","5.1","1895","4.1","1869","1.4","1988","1.3","1887","1.3","1925","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","30","5.1","1906","2.5","1879","5.1","1906","2.5","1879","1.3","1887",".2","1988","0","1866","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","10","31","7.6","1879","5.1","1873","7.6","1879","5.1","1873","1.4","1993","1.2","2023",".5","1917","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","1","15.2","1905","7.6","1879","15.2","1905","7.6","1879","2.5","1890","1","2002",".4","1980","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","2","15.2","1951","10.2","1911","15.2","1951","10.2","1911","3.2","2002","2","1912","2","1996","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","3","27.9","1879","1.3","1873","27.9","1879","7.8","1999","3","1950","3","2006","2.5","1911","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","4","17","1995","10.4","1983","17","1995","10.4","1983","2","1949","1.3","1926",".8","1867","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","5","3.8","2002","3.8","1892","3.8","1892","3.8","2002","3","1973","2.5","1884","2","1939","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","6","14.2","2019","8.4","1973","14.2","2019","8.4","1973","6.4","1905","6","1987","5.6","1951","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","7","20.3","1953","6.4","1921","20.3","1953","6.4","1921","3","1989","2.5","1907","2","2013","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","8","5.1","1905","3.6","1869","5.1","1905","3.6","1869","2.5","1951","1.3","1973","1.3","2007","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","9","14","1933","12.7","1892","14","1933","12.7","1892","10.4","2018","10.2","1921","7.6","1897","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","10","7.6","1898","6.4","1894","7.6","1898","7","1996","6.4","1894","6.1","1871","4.2","2019","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","11","18","2019","8","1990","18","2019","8","1990","6","1983","4.6","1991","3.8","1899","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","12","10.4","1881","2.8","1873","10.4","1881","6.4","1942","3.8","1997","2.8","1873","2.5","1908","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","13","10.2","1900","8.9","1882","10.2","1900","8.9","1882","5.2","1995","5.1","1880","5.1","1965","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","14","13","1997","8.9","1924","13","1997","8.9","1924","7.1","1967","7","1995","5.1","1894","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","15","14.4","1995","10.4","1871","14.4","1995","10.6","2018","10.4","1871","10.4","2022","10.2","1916","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","16","12.7","1932","7.6","1880","12.7","1932","9","2014","7.6","1880","7.6","2008","7.2","1998","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","17","25.4","1920","12.7","1911","25.4","1920","12.7","1911","10.4","1866","10.2","1933","9.7","1869","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","18","10.2","2014","10.2","1880","10.2","1880","10.2","2014","6.4","1932","5.1","1893","3.8","1908","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","19","13.6","2014","10.2","1897","13.6","2014","10.2","1897","7.6","1894","7.6","1903","6.4","1964","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","20","22.8","2022","13.6","1986","22.8","2022","13.6","1986","7.6","1867","7.6","1917","6.6","1869","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","21","6.4","1968","6.4","1929","6.4","1929","6.4","1968","5.1","1910","4","2007","3.8","1885","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","22","16.4","2020","10.2","1917","16.4","2020","10.2","1917","8.9","1946","8.8","2021","7.1","1976","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","23","12.8","1994","11.9","1870","12.8","1994","11.9","1869","11.9","1870","11","1996","8.9","1903","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","24","19.1","1949","11.4","1933","19.1","1949","11.4","1933","10.2","1912","8.9","1927","8.4","1947","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","25","16.2","1987","13.5","1956","16.2","1987","13.5","1956","9.1","1977","8.9","1900","8.9","1919","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","26","9.8","2013","9.7","1946","9.8","2013","9.7","1946","8","2007","7.9","1940","7.6","1882","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","27","14","1975","10.9","1942","14","1975","10.9","1942","8.9","1891","7.6","1892","7.6","1922","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","28","12.7","1958","12.7","1936","12.7","1907","12.7","1936","12.7","1958","10.2","1910","9.2","2021","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","29","12.2","1971","10.2","1930","12.2","1971","10.2","1930","9.7","1942","8.1","1940","7.6","1901","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","11","30","14.5","1940","8.1","1868","14.5","1940","10.9","1971","10.2","1969","8.1","1868","7.6","1893","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","1","24.6","2019","13.5","1942","24.6","2019","13.5","1942","10.2","1897","8.6","1976","8.4","2010","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","2","20.3","1986","8.9","1972","20.3","1986","8.9","1972","7.6","1882","7.6","1893","7.6","1895","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","3","19","1990","12.7","1893","19","1990","15.4","1991","12.7","1893","11.4","1879","11.4","1942","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","4","21.6","1940","6.4","1908","21.6","1940","14.2","2016","9.4","1992","8.9","1968","6.4","1908","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","5","30.5","1898","7.9","1868","30.5","1898","11.4","1926","10.9","1947","10.8","1977","10.2","1970","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","6","15.6","2008","12","1983","15.6","2008","12","1983","10.4","1977","10.2","1891","10.2","1918","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","7","16.8","1947","10.2","1908","16.8","1947","10.2","1908","8.9","1927","7.6","1897","7.6","1902","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","8","14","1926","12.7","1917","14","1926","12.7","1917","8.9","1904","8.1","1868","8.1","1941","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","9","18.5","1975","10.2","1878","18.5","1975","11.4","1995","11.3","2009","10.2","1878","9.7","1872","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","10","27","1992","11.4","1867","27","1992","11.4","1867","11.4","2014","11","1994","7.6","1866","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","11","33.2","1992","14","1963","33.2","1992","19.2","2000","14","1963","12.2","2016","11.4","1944","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","12","24.1","1944","23.6","1870","24.1","1944","23.6","1870","15.6","2010","10.2","1903","9.1","1940","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","13","19.1","1961","11.9","1871","19.1","1961","11.9","1871","11.4","1942","10.2","1935","10.2","1970","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","14","20.3","1907","15.2","1878","20.3","1907","19.1","1953","15.2","1878","14.2","2013","12.6","1995","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","15","23.6","2022","17","2005","23.6","2022","17","2005","15.2","1893","14","1972","12.7","1907","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","16","24.2","2007","12.7","1970","24.2","2007","12.7","1970","10.7","1958","6.8","2008","6.6","1869","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","17","12.3","1991","10.2","1897","12.3","1991","10.2","1897","8.9","1929","7.6","2013","6.9","1971","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","18","11.4","1958","11.4","1951","11.4","1951","11.4","1958","10.2","2023","9.2","2021","7.6","1893","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","19","22.6","2008","16.5","1936","22.6","2008","16.5","1936","15.2","1893","12.2","1971","10.2","1912","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","20","29.2","1951","23.4","1872","29.2","1951","23.4","1872","19.8","1973","14","1977","11.4","1903","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","21","27.9","1905","11.4","1887","27.9","1905","11.4","1887","10.2","1878","9.3","2012","9","2008","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","22","11.4","1916","9.4","1869","11.4","1916","10.2","1962","9.4","1869","7.6","1884","7.6","1915","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","23","17.2","2022","15.2","1913","17.2","2022","15.2","1913","12.7","1867","12.2","2008","10.2","1944","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","24","14","1884","10.2","1878","14","1884","13","2017","12.7","1886","10.2","1878","10.2","1918","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","25","15.2","1909","5.1","1878","15.2","1909","14","1915","10.2","1918","10.2","1944","9.8","1978","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","26","9.7","1963","8.9","1934","9.7","1963","9.2","1996","8.9","1933","8.9","1934","8.6","1938","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","27","22.9","1968","11.4","1920","22.9","1968","12.2","2011","11.4","1920","10.2","1880","10.2","1917","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","28","15.2","1910","11.9","1883","15.2","1910","14.8","1983","13.5","1959","11.9","1866","11.9","1883","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","29","10.2","1901","10.2","1879","10.2","1879","10.2","1901","7.6","1903","7.6","1914","7","2016","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","30","15.7","1971","14.7","1867","15.7","1971","14.7","1867","14.2","1939","9.8","2000","6.9","1956","1866-04-01","",
"-78.330","44.300","ON","ON-121","PETERBOROUGH AREA","PETERBOROUGH","VSON121","12","31","20.3","1948","15","1870","20.3","1948","15","1870","14","1937","9.4","1886","7.8","2019","1866-04-01","",
