GEM,regional,model,forecast,2024041800,CAS2,lat=53.070,lon=-125.410,Moose_Lake
Variable,Level,Fcst_Hr,Value
WW,500,21,0.34
WW,500,24,0.17
WW,500,27,0.20
WW,500,30,0.12
WW,500,33,0.26
WW,500,36,-0.02
WW,500,39,-0.10
WW,500,42,0.15
WW,500,45,0.04
WW,500,48,0.09
WW,450,0,0.14
WW,450,3,0.26
WW,450,6,0.26
WW,450,9,0.60
WW,450,12,0.65
WW,450,15,0.37
WW,450,18,0.39
WW,450,21,0.37
WW,450,24,0.22
WW,450,27,0.27
WW,450,30,0.13
WW,450,33,0.46
WW,450,36,0.04
WW,450,39,0.02
WW,450,42,0.22
WW,450,45,-0.06
WW,450,48,0.20
WW,400,0,0.16
WW,400,3,0.20
WW,400,6,0.42
WW,400,9,0.61
WW,400,12,0.59
WW,400,15,0.34
WW,400,18,0.38
WW,400,21,0.29
WW,400,24,0.21
WW,400,27,0.16
WW,400,30,0.12
WW,400,33,0.50
WW,400,36,0.04
WW,400,39,0.24
WW,400,42,0.12
WW,400,45,0.05
WW,400,48,0.22
WW,350,0,0.17
WW,350,3,0.22
WW,350,6,0.42
WW,350,9,0.48
WW,350,12,0.43
WW,350,15,0.25
WW,350,18,0.27
WW,350,21,0.16
WW,350,24,0.12
WW,350,27,0.08
WW,350,30,0.12
WW,350,33,0.16
WW,350,36,0.02
WW,350,39,0.22
WW,350,42,0.00
WW,350,45,0.15
WW,350,48,0.06
WW,300,0,0.13
WW,300,3,0.16
WW,300,6,0.17
WW,300,9,0.22
WW,300,12,0.06
WW,300,15,0.13
WW,300,18,0.11
WW,300,21,0.02
WW,300,24,0.05
WW,300,27,0.06
WW,300,30,0.03
WW,300,33,-0.05
WW,300,36,0.17
WW,300,39,0.11
WW,300,42,0.04
WW,300,45,0.07
WW,300,48,0.15
WW,275,0,0.05
WW,275,3,-0.02
WW,275,6,0.08
WW,275,9,0.13
WW,275,12,-0.01
WW,275,15,0.08
WW,275,18,0.07
WW,275,21,0.01
WW,275,24,0.06
WW,275,27,0.05
WW,275,30,-0.01
WW,275,33,-0.10
WW,275,36,0.05
WW,275,39,-0.04
WW,275,42,0.02
WW,275,45,0.02
WW,275,48,0.08
WW,250,0,0.01
WW,250,3,-0.00
WW,250,6,0.04
WW,250,9,0.00
WW,250,12,0.05
WW,250,15,0.06
WW,250,18,0.03
WW,250,21,0.04
WW,250,24,0.08
WW,250,27,0.03
WW,250,30,-0.00
WW,250,33,0.03
WW,250,36,0.07
WW,250,39,0.01
WW,250,42,-0.03
WW,250,45,-0.03
WW,250,48,0.02
WW,225,0,0.01
WW,225,3,0.05
WW,225,6,-0.00
WW,225,9,-0.02
WW,225,12,-0.00
WW,225,15,0.01
WW,225,18,-0.00
WW,225,21,0.03
WW,225,24,0.04
WW,225,27,-0.04
WW,225,30,0.03
WW,225,33,0.06
WW,225,36,0.00
WW,225,39,-0.02
WW,225,42,0.00
WW,225,45,0.00
WW,225,48,-0.02
WW,200,0,0.01
WW,200,3,0.04
WW,200,6,0.03
WW,200,9,-0.03
WW,200,12,0.01
WW,200,15,0.01
WW,200,18,0.00
WW,200,21,0.03
WW,200,24,0.00
WW,200,27,-0.02
WW,200,30,0.06
WW,200,33,-0.01
WW,200,36,-0.02
WW,200,39,-0.00
WW,200,42,0.00
WW,200,45,-0.01
WW,200,48,-0.03
WW,175,0,0.00
WW,175,3,0.01
WW,175,6,0.04
WW,175,9,0.08
WW,175,12,0.05
WW,175,15,0.02
WW,175,18,0.00
WW,175,21,0.02
WW,175,24,-0.03
WW,175,27,0.01
WW,175,30,-0.08
WW,175,33,0.01
WW,175,36,-0.02
WW,175,39,-0.01
WW,175,42,-0.01
WW,175,45,0.02
WW,175,48,-0.02
WW,150,0,-0.00
WW,150,3,-0.01
WW,150,6,-0.00
WW,150,9,-0.00
WW,150,12,-0.00
WW,150,15,-0.03
WW,150,18,-0.00
WW,150,21,0.01
WW,150,24,0.00
WW,150,27,-0.00
WW,150,30,-0.03
WW,150,33,-0.01
WW,150,36,-0.00
WW,150,39,-0.00
WW,150,42,0.00
WW,150,45,-0.03
WW,150,48,-0.00
WW,100,0,0.02
WW,100,3,0.01
WW,100,6,-0.00
WW,100,9,-0.01
WW,100,12,0.01
WW,100,15,0.02
WW,100,18,-0.01
WW,100,21,-0.01
WW,100,24,0.02
WW,100,27,-0.01
WW,100,30,0.01
WW,100,33,0.00
WW,100,36,-0.00
WW,100,39,-0.00
WW,100,42,-0.00
WW,100,45,-0.01
WW,100,48,0.00
WW, 70,0,0.00
WW, 70,3,-0.00
WW, 70,6,-0.01
WW, 70,9,0.01
WW, 70,12,-0.00
WW, 70,15,-0.00
WW, 70,18,0.00
WW, 70,21,-0.00
WW, 70,24,0.00
WW, 70,27,0.01
WW, 70,30,-0.01
WW, 70,33,0.00
WW, 70,36,0.00
WW, 70,39,-0.00
WW, 70,42,0.00
WW, 70,45,-0.00
WW, 70,48,0.00
WW, 50,0,-0.00
WW, 50,3,-0.00
WW, 50,6,0.00
WW, 50,9,0.00
WW, 50,12,-0.00
WW, 50,15,-0.00
WW, 50,18,0.00
WW, 50,21,-0.00
WW, 50,24,-0.00
WW, 50,27,-0.01
WW, 50,30,0.00
WW, 50,33,-0.00
WW, 50,36,-0.00
WW, 50,39,-0.00
WW, 50,42,-0.00
WW, 50,45,0.00
WW, 50,48,0.00
WW, 30,0,0.00
WW, 30,3,-0.00
WW, 30,6,-0.00
WW, 30,9,0.00
WW, 30,12,-0.00
WW, 30,15,-0.00
WW, 30,18,0.00
WW, 30,21,0.00
WW, 30,24,0.00
WW, 30,27,-0.00
WW, 30,30,-0.00
WW, 30,33,-0.00
WW, 30,36,0.00
WW, 30,39,0.00
WW, 30,42,0.00
WW, 30,45,0.00
WW, 30,48,0.00
WW, 20,0,-0.00
WW, 20,3,0.00
WW, 20,6,0.00
WW, 20,9,-0.00
WW, 20,12,0.00
WW, 20,15,0.00
WW, 20,18,0.00
WW, 20,21,-0.00
WW, 20,24,0.00
WW, 20,27,-0.00
WW, 20,30,-0.00
WW, 20,33,0.00
WW, 20,36,-0.00
WW, 20,39,-0.00
WW, 20,42,0.00
WW, 20,45,-0.00
WW, 20,48,-0.00
WW, 10,0,0.00
WW, 10,3,0.00
WW, 10,6,-0.00
WW, 10,9,-0.00
WW, 10,12,0.00
WW, 10,15,0.00
WW, 10,18,-0.00
WW, 10,21,0.00
WW, 10,24,0.00
WW, 10,27,-0.00
WW, 10,30,0.00
WW, 10,33,0.00
WW, 10,36,0.00
WW, 10,39,-0.00
WW, 10,42,0.00
WW, 10,45,-0.00
WW, 10,48,0.00
GZ,1015,0,13.98
GZ,1015,3,14.84
GZ,1015,6,16.92
GZ,1015,9,17.83
GZ,1015,12,18.52
GZ,1015,15,18.26
GZ,1015,18,15.02
GZ,1015,21,12.38
GZ,1015,24,11.03
GZ,1015,27,11.33
GZ,1015,30,13.35
GZ,1015,33,13.97
GZ,1015,36,14.24
GZ,1015,39,13.71
GZ,1015,42,10.67
GZ,1015,45,7.60
GZ,1015,48,5.74
GZ,1000,0,26.40
GZ,1000,3,27.13
GZ,1000,6,29.01
GZ,1000,9,29.82
GZ,1000,12,30.45
GZ,1000,15,30.26
GZ,1000,18,27.32
GZ,1000,21,24.81
GZ,1000,24,23.48
GZ,1000,27,23.66
GZ,1000,30,25.49
GZ,1000,33,26.01
GZ,1000,36,26.21
GZ,1000,39,25.73
GZ,1000,42,22.94
GZ,1000,45,20.01
GZ,1000,48,18.19
GZ,985,0,38.98
GZ,985,3,39.58
GZ,985,6,41.27
GZ,985,9,41.98
GZ,985,12,42.55
GZ,985,15,42.42
GZ,985,18,39.78
GZ,985,21,37.40
GZ,985,24,36.09
GZ,985,27,36.15
GZ,985,30,37.80
GZ,985,33,38.22
GZ,985,36,38.35
GZ,985,39,37.91
GZ,985,42,35.37
GZ,985,45,32.57
GZ,985,48,30.80
GZ,970,0,51.72
GZ,970,3,52.21
GZ,970,6,53.70
GZ,970,9,54.31
GZ,970,12,54.81
GZ,970,15,54.74
GZ,970,18,52.40
GZ,970,21,50.15
GZ,970,24,48.87
GZ,970,27,48.81
GZ,970,30,50.28
GZ,970,33,50.60
GZ,970,36,50.65
GZ,970,39,50.25
GZ,970,42,47.95
GZ,970,45,45.30
GZ,970,48,43.58
GZ,950,0,68.98
GZ,950,3,69.32
GZ,950,6,70.56
GZ,950,9,71.01
GZ,950,12,71.43
GZ,950,15,71.41
GZ,950,18,69.47
GZ,950,21,67.41
GZ,950,24,66.17
GZ,950,27,65.96
GZ,950,30,67.19
GZ,950,33,67.41
GZ,950,36,67.32
GZ,950,39,66.96
GZ,950,42,64.98
GZ,950,45,62.53
GZ,950,48,60.87
GZ,925,0,90.98
GZ,925,3,91.18
GZ,925,6,92.08
GZ,925,9,92.33
GZ,925,12,92.60
GZ,925,15,92.61
GZ,925,18,91.21
GZ,925,21,89.41
GZ,925,24,88.24
GZ,925,27,87.88
GZ,925,30,88.82
GZ,925,33,88.84
GZ,925,36,88.61
GZ,925,39,88.25
GZ,925,42,86.67
GZ,925,45,84.47
GZ,925,48,82.92
GZ,900,0,113.46
GZ,900,3,113.52
GZ,900,6,114.08
GZ,900,9,114.04
GZ,900,12,114.16
GZ,900,15,114.21
GZ,900,18,113.47
GZ,900,21,111.92
GZ,900,24,110.84
GZ,900,27,110.34
GZ,900,30,110.93
GZ,900,33,110.77
GZ,900,36,110.34
GZ,900,39,109.98
GZ,900,42,108.83
GZ,900,45,106.97
GZ,900,48,105.52
GZ,875,0,136.36
GZ,875,3,136.37
GZ,875,6,136.86
GZ,875,9,136.69
GZ,875,12,136.72
GZ,875,15,136.70
GZ,875,18,136.18
GZ,875,21,134.85
GZ,875,24,133.89
GZ,875,27,133.34
GZ,875,30,133.69
GZ,875,33,133.31
GZ,875,36,132.74
GZ,875,39,132.23
GZ,875,42,131.44
GZ,875,45,129.95
GZ,875,48,128.64
GZ,850,0,159.73
GZ,850,3,159.70
GZ,850,6,160.13
GZ,850,9,159.93
GZ,850,12,159.89
GZ,850,15,159.79
GZ,850,18,159.36
GZ,850,21,158.24
GZ,850,24,157.42
GZ,850,27,156.83
GZ,850,30,156.98
GZ,850,33,156.39
GZ,850,36,155.68
GZ,850,39,154.99
GZ,850,42,154.50
GZ,850,45,153.37
GZ,850,48,152.21
GZ,800,0,207.95
GZ,800,3,207.87
GZ,800,6,208.19
GZ,800,9,207.94
GZ,800,12,207.77
GZ,800,15,207.52
GZ,800,18,207.18
GZ,800,21,206.51
GZ,800,24,205.97
GZ,800,27,205.32
GZ,800,30,205.13
GZ,800,33,204.16
GZ,800,36,203.19
GZ,800,39,202.45
GZ,800,42,202.15
GZ,800,45,201.72
GZ,800,48,200.88
GZ,750,0,258.35
GZ,750,3,258.24
GZ,750,6,258.45
GZ,750,9,258.16
GZ,750,12,257.89
GZ,750,15,257.58
GZ,750,18,257.22
GZ,750,21,256.97
GZ,750,24,256.74
GZ,750,27,256.04
GZ,750,30,255.56
GZ,750,33,254.28
GZ,750,36,253.11
GZ,750,39,252.39
GZ,750,42,252.25
GZ,750,45,252.27
GZ,750,48,251.76
GZ,700,0,311.20
GZ,700,3,311.11
GZ,700,6,311.25
GZ,700,9,310.88
GZ,700,12,310.62
GZ,700,15,310.42
GZ,700,18,310.15
GZ,700,21,309.93
GZ,700,24,309.97
GZ,700,27,309.22
GZ,700,30,308.49
GZ,700,33,307.05
GZ,700,36,305.68
GZ,700,39,304.89
GZ,700,42,304.95
GZ,700,45,305.25
GZ,700,48,305.09
GZ,650,0,367.05
GZ,650,3,366.99
GZ,650,6,367.13
GZ,650,9,366.84
GZ,650,12,366.81
GZ,650,15,366.70
GZ,650,18,366.48
GZ,650,21,366.26
GZ,650,24,366.09
GZ,650,27,365.26
GZ,650,30,364.58
GZ,650,33,363.08
GZ,650,36,361.66
GZ,650,39,361.13
GZ,650,42,361.36
GZ,650,45,361.62
GZ,650,48,361.47
GZ,600,0,426.64
GZ,600,3,426.63
GZ,600,6,426.90
GZ,600,9,426.72
GZ,600,12,426.84
GZ,600,15,426.78
GZ,600,18,426.58
GZ,600,21,426.42
GZ,600,24,426.19
GZ,600,27,425.31
GZ,600,30,424.69
GZ,600,33,423.15
GZ,600,36,421.98
GZ,600,39,422.19
GZ,600,42,422.38
GZ,600,45,422.65
GZ,600,48,422.58
GZ,550,0,490.42
GZ,550,3,490.49
GZ,550,6,490.93
GZ,550,9,490.84
GZ,550,12,491.11
GZ,550,15,491.17
GZ,550,18,491.01
GZ,550,21,490.90
GZ,550,24,490.70
GZ,550,27,489.82
GZ,550,30,489.24
GZ,550,33,487.97
GZ,550,36,487.50
GZ,550,39,487.89
GZ,550,42,488.04
GZ,550,45,488.35
GZ,550,48,488.44
GZ,500,0,559.01
GZ,500,3,559.13
GZ,500,6,559.78
GZ,500,9,559.91
GZ,500,12,560.45
GZ,500,15,560.64
GZ,500,18,560.50
GZ,500,21,560.39
GZ,500,24,560.16
GZ,500,27,559.31
GZ,500,30,558.99
GZ,500,33,558.30
GZ,500,36,558.27
GZ,500,39,558.64
GZ,500,42,558.86
GZ,500,45,559.28
GZ,500,48,559.34
GZ,450,0,633.25
GZ,450,3,633.45
GZ,450,6,634.28
GZ,450,9,634.76
GZ,450,12,635.66
GZ,450,15,636.00
GZ,450,18,635.88
GZ,450,21,635.71
GZ,450,24,635.34
GZ,450,27,634.61
GZ,450,30,634.80
GZ,450,33,634.60
GZ,450,36,634.79
GZ,450,39,635.13
GZ,450,42,635.48
GZ,450,45,635.96
GZ,450,48,636.09
GZ,400,0,714.29
GZ,400,3,714.52
GZ,400,6,715.57
GZ,400,9,716.43
GZ,400,12,717.70
GZ,400,15,718.16
GZ,400,18,718.06
GZ,400,21,717.85
GZ,400,24,717.28
GZ,400,27,716.92
GZ,400,30,717.47
GZ,400,33,717.51
GZ,400,36,717.96
GZ,400,39,718.25
GZ,400,42,718.89
GZ,400,45,719.41
GZ,400,48,719.71
GZ,350,0,803.68
GZ,350,3,803.96
GZ,350,6,805.27
GZ,350,9,806.41
GZ,350,12,807.87
GZ,350,15,808.41
GZ,350,18,808.43
GZ,350,21,808.18
GZ,350,24,807.65
GZ,350,27,807.68
GZ,350,30,808.44
GZ,350,33,808.65
GZ,350,36,809.25
GZ,350,39,809.67
GZ,350,42,810.50
GZ,350,45,811.13
GZ,350,48,811.65
GZ,300,0,904.47
GZ,300,3,905.11
GZ,300,6,906.37
GZ,300,9,907.39
GZ,300,12,908.76
GZ,300,15,909.17
GZ,300,18,909.40
GZ,300,21,909.39
GZ,300,24,909.25
GZ,300,27,909.58
GZ,300,30,910.37
GZ,300,33,910.45
GZ,300,36,910.91
GZ,300,39,911.56
GZ,300,42,912.64
GZ,300,45,913.53
GZ,300,48,914.29
GZ,275,0,961.00
GZ,275,3,961.79
GZ,275,6,962.78
GZ,275,9,963.49
GZ,275,12,964.67
GZ,275,15,964.99
GZ,275,18,965.29
GZ,275,21,965.50
GZ,275,24,965.62
GZ,275,27,966.03
GZ,275,30,966.75
GZ,275,33,966.80
GZ,275,36,967.15
GZ,275,39,967.87
GZ,275,42,968.87
GZ,275,45,970.01
GZ,275,48,971.03
GZ,250,0,1022.89
GZ,250,3,1023.64
GZ,250,6,1024.40
GZ,250,9,1024.75
GZ,250,12,1025.48
GZ,250,15,1025.89
GZ,250,18,1026.28
GZ,250,21,1026.57
GZ,250,24,1026.99
GZ,250,27,1027.47
GZ,250,30,1027.98
GZ,250,33,1027.92
GZ,250,36,1028.33
GZ,250,39,1029.06
GZ,250,42,1030.05
GZ,250,45,1031.30
GZ,250,48,1032.61
GZ,225,0,1091.39
GZ,225,3,1092.00
GZ,225,6,1092.68
GZ,225,9,1092.63
GZ,225,12,1092.95
GZ,225,15,1093.37
GZ,225,18,1093.81
GZ,225,21,1094.16
GZ,225,24,1094.83
GZ,225,27,1095.33
GZ,225,30,1095.50
GZ,225,33,1095.32
GZ,225,36,1095.91
GZ,225,39,1096.51
GZ,225,42,1097.40
GZ,225,45,1098.62
GZ,225,48,1100.03
GZ,200,0,1168.21
GZ,200,3,1168.76
GZ,200,6,1169.22
GZ,200,9,1168.88
GZ,200,12,1168.84
GZ,200,15,1169.23
GZ,200,18,1169.77
GZ,200,21,1170.17
GZ,200,24,1171.01
GZ,200,27,1171.20
GZ,200,30,1171.32
GZ,200,33,1171.23
GZ,200,36,1171.58
GZ,200,39,1171.96
GZ,200,42,1172.73
GZ,200,45,1173.83
GZ,200,48,1174.99
GZ,175,0,1255.31
GZ,175,3,1255.78
GZ,175,6,1256.03
GZ,175,9,1255.50
GZ,175,12,1255.41
GZ,175,15,1255.87
GZ,175,18,1256.40
GZ,175,21,1256.74
GZ,175,24,1257.63
GZ,175,27,1257.51
GZ,175,30,1257.90
GZ,175,33,1257.49
GZ,175,36,1257.56
GZ,175,39,1257.88
GZ,175,42,1258.48
GZ,175,45,1259.31
GZ,175,48,1260.05
GZ,150,0,1355.45
GZ,150,3,1355.84
GZ,150,6,1356.00
GZ,150,9,1355.62
GZ,150,12,1355.48
GZ,150,15,1355.87
GZ,150,18,1356.15
GZ,150,21,1356.52
GZ,150,24,1357.36
GZ,150,27,1357.15
GZ,150,30,1357.37
GZ,150,33,1356.98
GZ,150,36,1356.86
GZ,150,39,1357.01
GZ,150,42,1357.36
GZ,150,45,1358.32
GZ,150,48,1358.53
GZ,100,0,1616.95
GZ,100,3,1616.95
GZ,100,6,1617.53
GZ,100,9,1617.01
GZ,100,12,1616.40
GZ,100,15,1616.51
GZ,100,18,1617.08
GZ,100,21,1617.48
GZ,100,24,1617.77
GZ,100,27,1617.70
GZ,100,30,1617.38
GZ,100,33,1617.13
GZ,100,36,1616.65
GZ,100,39,1616.36
GZ,100,42,1616.88
GZ,100,45,1617.48
GZ,100,48,1617.39
GZ, 70,0,1845.86
GZ, 70,3,1845.99
GZ, 70,6,1846.58
GZ, 70,9,1845.29
GZ, 70,12,1844.89
GZ, 70,15,1845.15
GZ, 70,18,1845.57
GZ, 70,21,1845.80
GZ, 70,24,1845.99
GZ, 70,27,1845.97
GZ, 70,30,1845.97
GZ, 70,33,1845.01
GZ, 70,36,1844.03
GZ, 70,39,1844.16
GZ, 70,42,1844.48
GZ, 70,45,1844.80
GZ, 70,48,1844.53
GZ, 50,0,2061.21
GZ, 50,3,2061.18
GZ, 50,6,2061.25
GZ, 50,9,2060.21
GZ, 50,12,2059.99
GZ, 50,15,2060.05
GZ, 50,18,2060.37
GZ, 50,21,2060.76
GZ, 50,24,2061.13
GZ, 50,27,2061.13
GZ, 50,30,2060.61
GZ, 50,33,2059.77
GZ, 50,36,2058.78
GZ, 50,39,2058.68
GZ, 50,42,2058.96
GZ, 50,45,2059.06
GZ, 50,48,2058.86
GZ, 30,0,2387.03
GZ, 30,3,2387.24
GZ, 30,6,2386.68
GZ, 30,9,2385.54
GZ, 30,12,2385.26
GZ, 30,15,2385.34
GZ, 30,18,2385.57
GZ, 30,21,2385.83
GZ, 30,24,2386.49
GZ, 30,27,2386.76
GZ, 30,30,2385.88
GZ, 30,33,2384.60
GZ, 30,36,2383.33
GZ, 30,39,2383.41
GZ, 30,42,2383.38
GZ, 30,45,2383.68
GZ, 30,48,2383.72
GZ, 20,0,2645.96
GZ, 20,3,2645.42
GZ, 20,6,2644.68
GZ, 20,9,2644.43
GZ, 20,12,2642.92
GZ, 20,15,2643.31
GZ, 20,18,2643.76
GZ, 20,21,2644.44
GZ, 20,24,2645.44
GZ, 20,27,2645.60
GZ, 20,30,2644.19
GZ, 20,33,2642.91
GZ, 20,36,2641.83
GZ, 20,39,2641.39
GZ, 20,42,2641.41
GZ, 20,45,2642.43
GZ, 20,48,2642.90
GZ, 10,0,3090.87
GZ, 10,3,3090.66
GZ, 10,6,3091.66
GZ, 10,9,3089.29
GZ, 10,12,3087.00
GZ, 10,15,3088.29
GZ, 10,18,3089.47
GZ, 10,21,3090.35
GZ, 10,24,3091.68
GZ, 10,27,3093.08
GZ, 10,30,3090.98
GZ, 10,33,3088.55
GZ, 10,36,3087.03
GZ, 10,39,3087.32
GZ, 10,42,3087.39
GZ, 10,45,3089.46
GZ, 10,48,3090.10
WD,1015,0, 17
WD,1015,3, 33
WD,1015,6, 72
WD,1015,9,106
WD,1015,12, 96
WD,1015,15,100
WD,1015,18, 81
WD,1015,21, 65
WD,1015,24, 38
WD,1015,27, 46
WD,1015,30, 88
WD,1015,33, 86
WD,1015,36, 75
WD,1015,39, 87
WD,1015,42, 84
WD,1015,45, 94
WD,1015,48, 91
WD,1000,0, 17
WD,1000,3, 33
WD,1000,6, 72
WD,1000,9,106
WD,1000,12, 96
WD,1000,15,100
WD,1000,18, 81
WD,1000,21, 65
WD,1000,24, 38
WD,1000,27, 46
WD,1000,30, 88
WD,1000,33, 86
WD,1000,36, 74
WD,1000,39, 87
WD,1000,42, 84
WD,1000,45, 94
WD,1000,48, 91
WD,985,0, 17
WD,985,3, 33
WD,985,6, 72
WD,985,9,106
WD,985,12, 96
WD,985,15,100
WD,985,18, 81
WD,985,21, 65
WD,985,24, 38
WD,985,27, 46
WD,985,30, 88
WD,985,33, 86
WD,985,36, 74
WD,985,39, 87
WD,985,42, 84
WD,985,45, 94
WD,985,48, 91
WD,970,0, 17
WD,970,3, 33
WD,970,6, 72
WD,970,9,106
WD,970,12, 96
WD,970,15,100
WD,970,18, 81
WD,970,21, 65
WD,970,24, 38
WD,970,27, 46
WD,970,30, 88
WD,970,33, 86
WD,970,36, 75
WD,970,39, 87
WD,970,42, 84
WD,970,45, 94
WD,970,48, 91
WD,950,0, 17
WD,950,3, 33
WD,950,6, 72
WD,950,9,106
WD,950,12, 96
WD,950,15,100
WD,950,18, 81
WD,950,21, 65
WD,950,24, 38
WD,950,27, 46
WD,950,30, 88
WD,950,33, 86
WD,950,36, 75
WD,950,39, 87
WD,950,42, 84
WD,950,45, 94
WD,950,48, 91
WD,925,0, 17
WD,925,3, 33
WD,925,6, 72
WD,925,9,106
WD,925,12, 96
WD,925,15,100
WD,925,18, 81
WD,925,21, 65
WD,925,24, 38
WD,925,27, 46
WD,925,30, 88
WD,925,33, 86
WD,925,36, 74
WD,925,39, 87
WD,925,42, 84
WD,925,45, 94
WD,925,48, 91
WD,900,0, 24
WD,900,3, 38
WD,900,6, 68
WD,900,9,106
WD,900,12,107
WD,900,15,105
WD,900,18, 76
WD,900,21, 66
WD,900,24, 44
WD,900,27, 51
WD,900,30, 92
WD,900,33, 88
WD,900,36, 77
WD,900,39, 89
WD,900,42, 89
WD,900,45, 95
WD,900,48, 91
WD,875,0, 28
WD,875,3, 43
WD,875,6, 63
WD,875,9, 71
WD,875,12, 88
WD,875,15, 82
WD,875,18, 73
WD,875,21, 66
WD,875,24, 48
WD,875,27, 59
WD,875,30, 92
WD,875,33, 88
WD,875,36, 81
WD,875,39, 91
WD,875,42, 95
WD,875,45,107
WD,875,48,100
WD,850,0, 30
WD,850,3, 46
WD,850,6, 62
WD,850,9, 71
WD,850,12, 70
WD,850,15, 72
WD,850,18, 70
WD,850,21, 66
WD,850,24, 50
WD,850,27, 61
WD,850,30, 88
WD,850,33, 87
WD,850,36, 83
WD,850,39, 98
WD,850,42, 99
WD,850,45,110
WD,850,48,103
WD,800,0, 34
WD,800,3, 49
WD,800,6, 59
WD,800,9, 64
WD,800,12, 57
WD,800,15, 61
WD,800,18, 66
WD,800,21, 66
WD,800,24, 55
WD,800,27, 64
WD,800,30, 79
WD,800,33, 81
WD,800,36, 94
WD,800,39,127
WD,800,42,142
WD,800,45,116
WD,800,48,109
WD,750,0, 41
WD,750,3, 53
WD,750,6, 57
WD,750,9, 58
WD,750,12, 53
WD,750,15, 57
WD,750,18, 64
WD,750,21, 65
WD,750,24, 59
WD,750,27, 65
WD,750,30, 65
WD,750,33, 61
WD,750,36, 78
WD,750,39,151
WD,750,42,136
WD,750,45,123
WD,750,48,114
WD,700,0, 58
WD,700,3, 55
WD,700,6, 56
WD,700,9, 56
WD,700,12, 55
WD,700,15, 58
WD,700,18, 64
WD,700,21, 71
WD,700,24, 63
WD,700,27, 67
WD,700,30, 54
WD,700,33, 45
WD,700,36, 70
WD,700,39,157
WD,700,42,136
WD,700,45,135
WD,700,48,120
WD,650,0, 45
WD,650,3, 44
WD,650,6, 47
WD,650,9, 55
WD,650,12, 53
WD,650,15, 55
WD,650,18, 57
WD,650,21, 63
WD,650,24, 74
WD,650,27, 68
WD,650,30, 53
WD,650,33, 38
WD,650,36, 67
WD,650,39,118
WD,650,42,147
WD,650,45,142
WD,650,48,161
WD,600,0, 35
WD,600,3, 39
WD,600,6, 42
WD,600,9, 44
WD,600,12, 45
WD,600,15, 46
WD,600,18, 47
WD,600,21, 52
WD,600,24, 56
WD,600,27, 54
WD,600,30, 50
WD,600,33, 42
WD,600,36, 83
WD,600,39,123
WD,600,42,107
WD,600,45,139
WD,600,48,182
WD,550,0, 33
WD,550,3, 37
WD,550,6, 37
WD,550,9, 42
WD,550,12, 41
WD,550,15, 39
WD,550,18, 40
WD,550,21, 45
WD,550,24, 46
WD,550,27, 47
WD,550,30, 50
WD,550,33, 53
WD,550,36, 73
WD,550,39, 91
WD,550,42, 97
WD,550,45,148
WD,550,48,222
WD,500,0, 29
WD,500,3, 32
WD,500,6, 36
WD,500,9, 42
WD,500,12, 39
WD,500,15, 32
WD,500,18, 35
WD,500,21, 37
WD,500,24, 39
WD,500,27, 41
WD,500,30, 56
WD,500,33, 70
WD,500,36, 81
WD,500,39, 69
WD,500,42, 75
WD,500,45,215
WD,500,48,317
WD,450,0, 17
WD,450,3, 31
WD,450,6, 38
WD,450,9, 44
WD,450,12, 39
WD,450,15, 27
WD,450,18, 28
WD,450,21, 30
WD,450,24, 35
WD,450,27, 45
WD,450,30, 65
WD,450,33, 69
WD,450,36,129
WD,450,39, 65
WD,450,42, 68
WD,450,45,118
WD,450,48,108
WD,400,0,  3
WD,400,3, 27
WD,400,6, 46
WD,400,9, 46
WD,400,12, 43
WD,400,15, 25
WD,400,18, 23
WD,400,21, 23
WD,400,24, 31
WD,400,27, 70
WD,400,30, 88
WD,400,33, 89
WD,400,36,104
WD,400,39, 85
WD,400,42,108
WD,400,45, 87
WD,400,48,137
WD,350,0,351
WD,350,3, 20
WD,350,6, 48
WD,350,9, 46
WD,350,12, 44
WD,350,15, 25
WD,350,18, 26
WD,350,21, 21
WD,350,24, 30
WD,350,27, 65
WD,350,30, 85
WD,350,33,115
WD,350,36,109
WD,350,39,112
WD,350,42,111
WD,350,45,124
WD,350,48,159
WD,300,0,342
WD,300,3,358
WD,300,6, 28
WD,300,9, 33
WD,300,12, 31
WD,300,15, 23
WD,300,18, 19
WD,300,21, 18
WD,300,24, 28
WD,300,27, 54
WD,300,30, 71
WD,300,33,100
WD,300,36, 98
WD,300,39,110
WD,300,42,123
WD,300,45,141
WD,300,48,226
WD,275,0,338
WD,275,3,345
WD,275,6,  9
WD,275,9, 21
WD,275,12, 16
WD,275,15, 10
WD,275,18, 12
WD,275,21, 14
WD,275,24, 24
WD,275,27, 46
WD,275,30, 67
WD,275,33, 75
WD,275,36, 65
WD,275,39,103
WD,275,42,132
WD,275,45,185
WD,275,48,301
WD,250,0,336
WD,250,3,341
WD,250,6,359
WD,250,9, 10
WD,250,12, 10
WD,250,15,  0
WD,250,18,  4
WD,250,21, 12
WD,250,24, 19
WD,250,27, 32
WD,250,30, 31
WD,250,33, 22
WD,250,36, 43
WD,250,39, 72
WD,250,42,355
WD,250,45,297
WD,250,48,298
WD,225,0,335
WD,225,3,341
WD,225,6,350
WD,225,9,355
WD,225,12,356
WD,225,15,356
WD,225,18,  1
WD,225,21,  9
WD,225,24, 10
WD,225,27,  0
WD,225,30,346
WD,225,33, 13
