GEM,regional,model,forecast,2024041612,CYAM,lat=46.480,lon=-084.500,Sault_Ste_Marie
Variable,Level,Fcst_Hr,Value
WW,500,18,-0.29
WW,500,21,-2.59
WW,500,24,0.59
WW,500,27,-0.26
WW,500,30,-0.22
WW,500,33,-0.21
WW,500,36,-0.68
WW,500,39,-0.15
WW,500,42,-0.19
WW,500,45,0.06
WW,500,48,0.34
WW,450,0,0.41
WW,450,3,0.11
WW,450,6,-0.06
WW,450,9,0.05
WW,450,12,-0.22
WW,450,15,0.12
WW,450,18,-0.18
WW,450,21,-2.87
WW,450,24,-0.24
WW,450,27,-0.07
WW,450,30,-0.01
WW,450,33,-0.51
WW,450,36,-0.66
WW,450,39,-0.02
WW,450,42,-0.15
WW,450,45,0.18
WW,450,48,0.21
WW,400,0,0.26
WW,400,3,0.22
WW,400,6,-0.02
WW,400,9,0.12
WW,400,12,0.12
WW,400,15,0.05
WW,400,18,-0.23
WW,400,21,-2.03
WW,400,24,-0.45
WW,400,27,0.19
WW,400,30,0.14
WW,400,33,-0.58
WW,400,36,-0.82
WW,400,39,0.06
WW,400,42,-0.10
WW,400,45,0.22
WW,400,48,0.62
WW,350,0,0.34
WW,350,3,0.05
WW,350,6,-0.06
WW,350,9,0.14
WW,350,12,0.18
WW,350,15,-0.01
WW,350,18,-0.31
WW,350,21,-1.41
WW,350,24,-0.59
WW,350,27,0.20
WW,350,30,0.03
WW,350,33,-0.17
WW,350,36,-0.74
WW,350,39,-0.00
WW,350,42,-0.16
WW,350,45,0.27
WW,350,48,0.64
WW,300,0,0.38
WW,300,3,0.14
WW,300,6,-0.08
WW,300,9,-0.29
WW,300,12,0.10
WW,300,15,-0.38
WW,300,18,-0.01
WW,300,21,-0.32
WW,300,24,-0.54
WW,300,27,0.28
WW,300,30,0.06
WW,300,33,0.18
WW,300,36,-0.27
WW,300,39,-0.10
WW,300,42,-0.13
WW,300,45,0.09
WW,300,48,0.33
WW,275,0,0.37
WW,275,3,0.14
WW,275,6,-0.02
WW,275,9,-0.04
WW,275,12,0.01
WW,275,15,-0.79
WW,275,18,0.06
WW,275,21,0.31
WW,275,24,-0.58
WW,275,27,0.34
WW,275,30,-0.03
WW,275,33,0.32
WW,275,36,-0.20
WW,275,39,-0.19
WW,275,42,-0.15
WW,275,45,-0.00
WW,275,48,0.12
WW,250,0,0.24
WW,250,3,0.13
WW,250,6,-0.10
WW,250,9,0.11
WW,250,12,0.08
WW,250,15,-0.90
WW,250,18,0.01
WW,250,21,0.78
WW,250,24,-0.47
WW,250,27,0.32
WW,250,30,-0.13
WW,250,33,0.35
WW,250,36,0.01
WW,250,39,-0.17
WW,250,42,-0.15
WW,250,45,-0.12
WW,250,48,-0.12
WW,225,0,0.01
WW,225,3,0.11
WW,225,6,-0.12
WW,225,9,0.03
WW,225,12,0.23
WW,225,15,-0.58
WW,225,18,0.07
WW,225,21,0.57
WW,225,24,-0.26
WW,225,27,0.06
WW,225,30,-0.11
WW,225,33,0.02
WW,225,36,0.10
WW,225,39,-0.15
WW,225,42,-0.03
WW,225,45,-0.08
WW,225,48,-0.03
WW,200,0,-0.03
WW,200,3,0.01
WW,200,6,0.04
WW,200,9,0.00
WW,200,12,0.15
WW,200,15,-0.19
WW,200,18,-0.07
WW,200,21,0.23
WW,200,24,-0.20
WW,200,27,-0.15
WW,200,30,-0.09
WW,200,33,-0.08
WW,200,36,-0.07
WW,200,39,-0.07
WW,200,42,-0.00
WW,200,45,-0.00
WW,200,48,-0.01
WW,175,0,0.07
WW,175,3,0.03
WW,175,6,0.11
WW,175,9,0.03
WW,175,12,-0.04
WW,175,15,-0.01
WW,175,18,-0.09
WW,175,21,-0.05
WW,175,24,0.03
WW,175,27,-0.08
WW,175,30,0.01
WW,175,33,-0.03
WW,175,36,-0.03
WW,175,39,-0.04
WW,175,42,-0.02
WW,175,45,-0.03
WW,175,48,0.02
WW,150,0,-0.00
WW,150,3,-0.01
WW,150,6,-0.04
WW,150,9,0.00
WW,150,12,0.01
WW,150,15,0.02
WW,150,18,0.01
WW,150,21,0.00
WW,150,24,-0.01
WW,150,27,0.06
WW,150,30,0.00
WW,150,33,-0.03
WW,150,36,0.01
WW,150,39,-0.04
WW,150,42,-0.03
WW,150,45,0.03
WW,150,48,-0.06
WW,100,0,-0.01
WW,100,3,0.00
WW,100,6,0.00
WW,100,9,-0.02
WW,100,12,-0.02
WW,100,15,-0.03
WW,100,18,-0.02
WW,100,21,0.03
WW,100,24,-0.01
WW,100,27,-0.05
WW,100,30,-0.02
WW,100,33,-0.02
WW,100,36,0.03
WW,100,39,-0.00
WW,100,42,0.04
WW,100,45,-0.00
WW,100,48,-0.02
WW, 70,0,-0.00
WW, 70,3,-0.01
WW, 70,6,0.00
WW, 70,9,0.01
WW, 70,12,-0.02
WW, 70,15,0.05
WW, 70,18,-0.00
WW, 70,21,0.01
WW, 70,24,0.01
WW, 70,27,0.00
WW, 70,30,-0.03
WW, 70,33,-0.02
WW, 70,36,-0.03
WW, 70,39,0.00
WW, 70,42,-0.03
WW, 70,45,-0.00
WW, 70,48,0.02
WW, 50,0,-0.01
WW, 50,3,0.00
WW, 50,6,-0.03
WW, 50,9,-0.01
WW, 50,12,0.00
WW, 50,15,-0.02
WW, 50,18,0.00
WW, 50,21,-0.01
WW, 50,24,-0.01
WW, 50,27,-0.00
WW, 50,30,0.01
WW, 50,33,0.02
WW, 50,36,-0.01
WW, 50,39,-0.00
WW, 50,42,0.00
WW, 50,45,0.01
WW, 50,48,0.00
WW, 30,0,-0.00
WW, 30,3,0.00
WW, 30,6,0.01
WW, 30,9,0.00
WW, 30,12,0.01
WW, 30,15,-0.00
WW, 30,18,-0.00
WW, 30,21,0.01
WW, 30,24,0.00
WW, 30,27,-0.01
WW, 30,30,0.00
WW, 30,33,-0.00
WW, 30,36,0.00
WW, 30,39,-0.01
WW, 30,42,-0.00
WW, 30,45,0.00
WW, 30,48,-0.00
WW, 20,0,0.00
WW, 20,3,-0.00
WW, 20,6,0.01
WW, 20,9,0.00
WW, 20,12,-0.00
WW, 20,15,0.01
WW, 20,18,0.00
WW, 20,21,0.00
WW, 20,24,-0.00
WW, 20,27,0.00
WW, 20,30,0.00
WW, 20,33,-0.00
WW, 20,36,-0.00
WW, 20,39,0.00
WW, 20,42,-0.00
WW, 20,45,-0.00
WW, 20,48,0.00
WW, 10,0,-0.00
WW, 10,3,0.00
WW, 10,6,0.00
WW, 10,9,-0.00
WW, 10,12,-0.00
WW, 10,15,-0.00
WW, 10,18,-0.00
WW, 10,21,0.00
WW, 10,24,0.00
WW, 10,27,-0.00
WW, 10,30,-0.00
WW, 10,33,0.00
WW, 10,36,0.00
WW, 10,39,0.00
WW, 10,42,-0.00
WW, 10,45,-0.00
WW, 10,48,0.00
GZ,1015,0,7.58
GZ,1015,3,8.31
GZ,1015,6,7.13
GZ,1015,9,4.94
GZ,1015,12,3.60
GZ,1015,15,3.86
GZ,1015,18,2.77
GZ,1015,21,0.22
GZ,1015,24,-0.96
GZ,1015,27,-2.67
GZ,1015,30,-4.50
GZ,1015,33,-6.75
GZ,1015,36,-7.63
GZ,1015,39,-7.32
GZ,1015,42,-7.77
GZ,1015,45,-6.28
GZ,1015,48,-3.59
GZ,1000,0,19.61
GZ,1000,3,20.54
GZ,1000,6,19.47
GZ,1000,9,17.33
GZ,1000,12,15.93
GZ,1000,15,16.11
GZ,1000,18,14.96
GZ,1000,21,12.39
GZ,1000,24,11.19
GZ,1000,27,9.56
GZ,1000,30,7.77
GZ,1000,33,5.56
GZ,1000,36,4.67
GZ,1000,39,4.97
GZ,1000,42,4.50
GZ,1000,45,5.97
GZ,1000,48,8.64
GZ,985,0,31.83
GZ,985,3,32.98
GZ,985,6,32.01
GZ,985,9,29.88
GZ,985,12,28.48
GZ,985,15,28.52
GZ,985,18,27.36
GZ,985,21,24.71
GZ,985,24,23.47
GZ,985,27,21.88
GZ,985,30,20.17
GZ,985,33,18.00
GZ,985,36,17.12
GZ,985,39,17.41
GZ,985,42,16.94
GZ,985,45,18.38
GZ,985,48,21.02
GZ,970,0,44.38
GZ,970,3,45.55
GZ,970,6,44.70
GZ,970,9,42.64
GZ,970,12,41.27
GZ,970,15,41.10
GZ,970,18,39.94
GZ,970,21,37.20
GZ,970,24,35.88
GZ,970,27,34.30
GZ,970,30,32.65
GZ,970,33,30.54
GZ,970,36,29.69
GZ,970,39,30.00
GZ,970,42,29.53
GZ,970,45,30.93
GZ,970,48,33.51
GZ,950,0,61.39
GZ,950,3,62.55
GZ,950,6,61.85
GZ,950,9,59.94
GZ,950,12,58.58
GZ,950,15,58.19
GZ,950,18,56.95
GZ,950,21,54.07
GZ,950,24,52.67
GZ,950,27,51.10
GZ,950,30,49.52
GZ,950,33,47.51
GZ,950,36,46.71
GZ,950,39,47.04
GZ,950,42,46.59
GZ,950,45,47.97
GZ,950,48,50.41
GZ,925,0,83.08
GZ,925,3,84.19
GZ,925,6,83.67
GZ,925,9,81.98
GZ,925,12,80.66
GZ,925,15,80.07
GZ,925,18,78.60
GZ,925,21,75.58
GZ,925,24,74.09
GZ,925,27,72.51
GZ,925,30,71.02
GZ,925,33,69.13
GZ,925,36,68.40
GZ,925,39,68.78
GZ,925,42,68.39
GZ,925,45,69.77
GZ,925,48,72.03
GZ,900,0,105.26
GZ,900,3,106.33
GZ,900,6,105.95
GZ,900,9,104.48
GZ,900,12,103.24
GZ,900,15,102.46
GZ,900,18,100.75
GZ,900,21,97.68
GZ,900,24,96.14
GZ,900,27,94.54
GZ,900,30,93.09
GZ,900,33,91.32
GZ,900,36,90.68
GZ,900,39,91.10
GZ,900,42,90.87
GZ,900,45,92.17
GZ,900,48,94.26
GZ,875,0,127.97
GZ,875,3,129.04
GZ,875,6,128.75
GZ,875,9,127.43
GZ,875,12,126.30
GZ,875,15,125.34
GZ,875,18,123.64
GZ,875,21,120.51
GZ,875,24,118.88
GZ,875,27,117.34
GZ,875,30,115.84
GZ,875,33,114.25
GZ,875,36,113.69
GZ,875,39,114.11
GZ,875,42,114.14
GZ,875,45,115.22
GZ,875,48,117.15
GZ,850,0,151.27
GZ,850,3,152.37
GZ,850,6,152.18
GZ,850,9,150.97
GZ,850,12,149.92
GZ,850,15,148.92
GZ,850,18,147.29
GZ,850,21,144.26
GZ,850,24,142.35
GZ,850,27,140.95
GZ,850,30,139.50
GZ,850,33,138.07
GZ,850,36,137.55
GZ,850,39,137.91
GZ,850,42,138.07
GZ,850,45,138.96
GZ,850,48,140.79
GZ,800,0,199.75
GZ,800,3,200.93
GZ,800,6,200.96
GZ,800,9,200.15
GZ,800,12,199.33
GZ,800,15,198.78
GZ,800,18,196.98
GZ,800,21,194.35
GZ,800,24,191.88
GZ,800,27,190.62
GZ,800,30,189.48
GZ,800,33,188.12
GZ,800,36,187.50
GZ,800,39,187.63
GZ,800,42,187.77
GZ,800,45,188.52
GZ,800,48,190.11
GZ,750,0,251.18
GZ,750,3,252.42
GZ,750,6,252.79
GZ,750,9,252.54
GZ,750,12,251.94
GZ,750,15,251.81
GZ,750,18,249.89
GZ,750,21,247.09
GZ,750,24,244.66
GZ,750,27,243.35
GZ,750,30,242.33
GZ,750,33,240.95
GZ,750,36,240.17
GZ,750,39,240.11
GZ,750,42,240.18
GZ,750,45,240.85
GZ,750,48,242.41
GZ,700,0,306.11
GZ,700,3,307.40
GZ,700,6,308.16
GZ,700,9,308.18
GZ,700,12,307.80
GZ,700,15,307.97
GZ,700,18,305.87
GZ,700,21,302.80
GZ,700,24,300.56
GZ,700,27,299.16
GZ,700,30,298.13
GZ,700,33,296.70
GZ,700,36,295.78
GZ,700,39,295.65
GZ,700,42,295.62
GZ,700,45,296.23
GZ,700,48,297.99
GZ,650,0,364.71
GZ,650,3,366.12
GZ,650,6,367.01
GZ,650,9,367.11
GZ,650,12,367.06
GZ,650,15,367.36
GZ,650,18,365.10
GZ,650,21,362.12
GZ,650,24,359.91
GZ,650,27,358.39
GZ,650,30,357.28
GZ,650,33,355.83
GZ,650,36,354.88
GZ,650,39,354.64
GZ,650,42,354.50
GZ,650,45,355.08
GZ,650,48,357.05
GZ,600,0,427.34
GZ,600,3,428.76
GZ,600,6,429.68
GZ,600,9,430.07
GZ,600,12,430.26
GZ,600,15,430.43
GZ,600,18,428.21
GZ,600,21,425.43
GZ,600,24,423.17
GZ,600,27,421.57
GZ,600,30,420.18
GZ,600,33,418.76
GZ,600,36,417.88
GZ,600,39,417.46
GZ,600,42,417.16
GZ,600,45,417.80
GZ,600,48,420.03
GZ,550,0,494.31
GZ,550,3,495.86
GZ,550,6,497.02
GZ,550,9,497.56
GZ,550,12,497.83
GZ,550,15,497.85
GZ,550,18,495.77
GZ,550,21,493.26
GZ,550,24,491.00
GZ,550,27,489.08
GZ,550,30,487.42
GZ,550,33,486.12
GZ,550,36,485.35
GZ,550,39,484.64
GZ,550,42,484.14
GZ,550,45,484.89
GZ,550,48,487.43
GZ,500,0,566.43
GZ,500,3,568.24
GZ,500,6,569.57
GZ,500,9,570.21
GZ,500,12,570.46
GZ,500,15,570.40
GZ,500,18,568.65
GZ,500,21,566.32
GZ,500,24,564.03
GZ,500,27,561.59
GZ,500,30,559.76
GZ,500,33,558.74
GZ,500,36,558.02
GZ,500,39,557.09
GZ,500,42,556.24
GZ,500,45,557.17
GZ,500,48,559.90
GZ,450,0,644.61
GZ,450,3,646.54
GZ,450,6,648.13
GZ,450,9,648.78
GZ,450,12,649.12
GZ,450,15,649.25
GZ,450,18,647.62
GZ,450,21,645.47
GZ,450,24,642.93
GZ,450,27,640.04
GZ,450,30,638.02
GZ,450,33,637.43
GZ,450,36,636.74
GZ,450,39,635.67
GZ,450,42,634.47
GZ,450,45,635.50
GZ,450,48,638.05
GZ,400,0,729.89
GZ,400,3,731.83
GZ,400,6,733.70
GZ,400,9,734.48
GZ,400,12,735.29
GZ,400,15,735.49
GZ,400,18,734.06
GZ,400,21,731.77
GZ,400,24,728.80
GZ,400,27,725.61
GZ,400,30,723.48
GZ,400,33,723.24
GZ,400,36,722.62
GZ,400,39,721.43
GZ,400,42,719.73
GZ,400,45,720.80
GZ,400,48,722.81
GZ,350,0,823.89
GZ,350,3,825.96
GZ,350,6,828.06
GZ,350,9,829.32
GZ,350,12,830.44
GZ,350,15,830.88
GZ,350,18,829.65
GZ,350,21,826.77
GZ,350,24,823.37
GZ,350,27,819.85
GZ,350,30,817.80
GZ,350,33,817.62
GZ,350,36,816.99
GZ,350,39,815.77
GZ,350,42,813.61
GZ,350,45,814.51
GZ,350,48,815.85
GZ,300,0,928.80
GZ,300,3,931.18
GZ,300,6,933.64
GZ,300,9,935.48
GZ,300,12,936.74
GZ,300,15,937.77
GZ,300,18,935.99
GZ,300,21,932.60
GZ,300,24,929.08
GZ,300,27,925.15
GZ,300,30,923.29
GZ,300,33,922.89
GZ,300,36,922.09
GZ,300,39,920.97
GZ,300,42,918.37
GZ,300,45,918.84
GZ,300,48,919.77
GZ,275,0,986.13
GZ,275,3,988.88
GZ,275,6,991.63
GZ,275,9,993.51
GZ,275,12,994.97
GZ,275,15,996.28
GZ,275,18,994.00
GZ,275,21,990.41
GZ,275,24,986.89
GZ,275,27,982.80
GZ,275,30,981.10
GZ,275,33,980.57
GZ,275,36,979.66
GZ,275,39,978.67
GZ,275,42,975.91
GZ,275,45,976.01
GZ,275,48,976.80
GZ,250,0,1047.71
GZ,250,3,1050.84
GZ,250,6,1053.92
GZ,250,9,1055.76
GZ,250,12,1057.56
GZ,250,15,1058.97
GZ,250,18,1056.42
GZ,250,21,1052.40
GZ,250,24,1048.90
GZ,250,27,1044.54
GZ,250,30,1043.08
GZ,250,33,1042.33
GZ,250,36,1041.38
GZ,250,39,1040.46
GZ,250,42,1037.85
GZ,250,45,1037.65
GZ,250,48,1038.34
GZ,225,0,1114.25
GZ,225,3,1117.71
GZ,225,6,1120.77
GZ,225,9,1122.89
GZ,225,12,1124.91
GZ,225,15,1126.27
GZ,225,18,1123.80
GZ,225,21,1119.17
GZ,225,24,1115.77
GZ,225,27,1111.31
GZ,225,30,1109.81
GZ,225,33,1109.07
GZ,225,36,1108.23
GZ,225,39,1107.33
GZ,225,42,1105.44
GZ,225,45,1104.94
GZ,225,48,1105.33
GZ,200,0,1187.32
GZ,200,3,1191.00
GZ,200,6,1193.30
GZ,200,9,1196.03
GZ,200,12,1198.16
GZ,200,15,1199.27
GZ,200,18,1196.96
GZ,200,21,1192.07
GZ,200,24,1188.95
GZ,200,27,1185.46
GZ,200,30,1183.87
GZ,200,33,1183.29
GZ,200,36,1182.88
GZ,200,39,1182.12
GZ,200,42,1180.83
GZ,200,45,1179.79
GZ,200,48,1179.69
GZ,175,0,1269.63
GZ,175,3,1272.09
GZ,175,6,1274.33
GZ,175,9,1276.86
GZ,175,12,1279.03
GZ,175,15,1279.43
GZ,175,18,1277.71
GZ,175,21,1274.78
GZ,175,24,1272.06
GZ,175,27,1270.34
GZ,175,30,1269.17
GZ,175,33,1268.64
GZ,175,36,1268.29
GZ,175,39,1267.98
GZ,175,42,1266.52
GZ,175,45,1265.13
GZ,175,48,1264.48
GZ,150,0,1366.49
GZ,150,3,1368.07
GZ,150,6,1370.43
GZ,150,9,1371.30
GZ,150,12,1372.51
GZ,150,15,1373.20
GZ,150,18,1372.39
GZ,150,21,1371.27
GZ,150,24,1369.75
GZ,150,27,1368.50
GZ,150,30,1368.11
GZ,150,33,1367.94
GZ,150,36,1367.45
GZ,150,39,1367.37
GZ,150,42,1365.64
GZ,150,45,1364.18
GZ,150,48,1363.91
GZ,100,0,1624.35
GZ,100,3,1625.08
GZ,100,6,1625.84
GZ,100,9,1627.51
GZ,100,12,1628.61
GZ,100,15,1629.64
GZ,100,18,1629.08
GZ,100,21,1628.19
GZ,100,24,1628.17
GZ,100,27,1627.89
GZ,100,30,1627.90
GZ,100,33,1627.85
GZ,100,36,1627.09
GZ,100,39,1626.73
GZ,100,42,1625.30
GZ,100,45,1624.61
GZ,100,48,1624.32
GZ, 70,0,1850.85
GZ, 70,3,1851.45
GZ, 70,6,1852.59
GZ, 70,9,1853.69
GZ, 70,12,1854.91
GZ, 70,15,1855.57
GZ, 70,18,1855.19
GZ, 70,21,1854.97
GZ, 70,24,1855.44
GZ, 70,27,1855.74
GZ, 70,30,1856.38
GZ, 70,33,1856.13
GZ, 70,36,1856.21
GZ, 70,39,1855.29
GZ, 70,42,1854.45
GZ, 70,45,1852.89
GZ, 70,48,1851.91
GZ, 50,0,2064.42
GZ, 50,3,2064.58
GZ, 50,6,2066.39
GZ, 50,9,2067.16
GZ, 50,12,2067.69
GZ, 50,15,2068.57
GZ, 50,18,2067.47
GZ, 50,21,2067.20
GZ, 50,24,2067.62
GZ, 50,27,2067.23
GZ, 50,30,2067.47
GZ, 50,33,2067.99
GZ, 50,36,2069.03
GZ, 50,39,2068.63
GZ, 50,42,2067.47
GZ, 50,45,2065.87
GZ, 50,48,2065.94
GZ, 30,0,2386.81
GZ, 30,3,2387.85
GZ, 30,6,2388.55
GZ, 30,9,2389.46
GZ, 30,12,2390.00
GZ, 30,15,2390.69
GZ, 30,18,2390.28
GZ, 30,21,2388.60
GZ, 30,24,2389.06
GZ, 30,27,2389.26
GZ, 30,30,2389.17
GZ, 30,33,2390.46
GZ, 30,36,2390.80
GZ, 30,39,2390.55
GZ, 30,42,2388.50
GZ, 30,45,2387.55
GZ, 30,48,2387.67
GZ, 20,0,2643.88
GZ, 20,3,2644.67
GZ, 20,6,2645.90
GZ, 20,9,2647.19
GZ, 20,12,2648.35
GZ, 20,15,2647.82
GZ, 20,18,2646.73
GZ, 20,21,2645.53
GZ, 20,24,2646.67
GZ, 20,27,2645.65
GZ, 20,30,2646.37
GZ, 20,33,2648.22
GZ, 20,36,2649.13
GZ, 20,39,2647.91
GZ, 20,42,2645.91
GZ, 20,45,2645.03
GZ, 20,48,2644.76
GZ, 10,0,3090.45
GZ, 10,3,3092.27
GZ, 10,6,3095.20
GZ, 10,9,3096.35
GZ, 10,12,3098.63
GZ, 10,15,3097.79
GZ, 10,18,3096.04
GZ, 10,21,3094.09
GZ, 10,24,3094.92
GZ, 10,27,3095.26
GZ, 10,30,3096.87
GZ, 10,33,3099.14
GZ, 10,36,3100.31
GZ, 10,39,3099.05
GZ, 10,42,3096.43
GZ, 10,45,3094.46
GZ, 10,48,3095.52
WD,1015,0, 39
WD,1015,3,108
WD,1015,6,298
WD,1015,9,312
WD,1015,12,129
WD,1015,15,116
WD,1015,18,114
WD,1015,21,117
WD,1015,24,116
WD,1015,27,115
WD,1015,30,117
WD,1015,33,114
WD,1015,36,113
WD,1015,39,119
WD,1015,42,117
WD,1015,45,294
WD,1015,48,279
WD,1000,0, 39
WD,1000,3,108
WD,1000,6,298
WD,1000,9,312
WD,1000,12,129
WD,1000,15,116
WD,1000,18,114
WD,1000,21,117
WD,1000,24,116
WD,1000,27,115
WD,1000,30,117
WD,1000,33,114
WD,1000,36,113
WD,1000,39,119
WD,1000,42,117
WD,1000,45,294
WD,1000,48,279
WD,985,0, 63
WD,985,3,101
WD,985,6,306
WD,985,9,329
WD,985,12,130
WD,985,15,116
WD,985,18,114
WD,985,21,117
WD,985,24,116
WD,985,27,115
WD,985,30,117
WD,985,33,114
WD,985,36,113
WD,985,39,119
WD,985,42,117
WD,985,45,294
WD,985,48,279
WD,970,0, 69
WD,970,3, 94
WD,970,6,310
WD,970,9, 67
WD,970,12,127
WD,970,15,115
WD,970,18,114
WD,970,21,116
WD,970,24,116
WD,970,27,115
WD,970,30,117
WD,970,33,114
WD,970,36,113
WD,970,39,119
WD,970,42,117
WD,970,45,227
WD,970,48,281
WD,950,0, 56
WD,950,3, 76
WD,950,6, 70
WD,950,9, 97
WD,950,12,117
WD,950,15,112
WD,950,18,114
WD,950,21,116
WD,950,24,115
WD,950,27,115
WD,950,30,116
WD,950,33,113
WD,950,36,112
WD,950,39,118
WD,950,42,117
WD,950,45,123
WD,950,48,281
WD,925,0, 31
WD,925,3, 49
WD,925,6, 86
WD,925,9, 97
WD,925,12,101
WD,925,15,109
WD,925,18,115
WD,925,21,119
WD,925,24,119
WD,925,27,119
WD,925,30,118
WD,925,33,114
WD,925,36,113
WD,925,39,119
WD,925,42,129
WD,925,45,182
WD,925,48,282
WD,900,0, 14
WD,900,3, 17
WD,900,6, 66
WD,900,9, 93
WD,900,12, 92
WD,900,15,108
WD,900,18,121
WD,900,21,130
WD,900,24,132
WD,900,27,132
WD,900,30,130
WD,900,33,125
WD,900,36,126
WD,900,39,135
WD,900,42,163
WD,900,45,275
WD,900,48,283
WD,875,0,358
WD,875,3,  2
WD,875,6, 47
WD,875,9, 81
WD,875,12, 89
WD,875,15,110
WD,875,18,132
WD,875,21,136
WD,875,24,141
WD,875,27,149
WD,875,30,147
WD,875,33,143
WD,875,36,145
WD,875,39,157
WD,875,42,220
WD,875,45,293
WD,875,48,260
WD,850,0,347
WD,850,3,353
WD,850,6, 35
WD,850,9, 76
WD,850,12, 97
WD,850,15,128
WD,850,18,145
WD,850,21,146
WD,850,24,147
WD,850,27,161
WD,850,30,169
WD,850,33,161
WD,850,36,162
WD,850,39,188
WD,850,42,235
WD,850,45,297
WD,850,48,243
WD,800,0,338
WD,800,3,340
WD,800,6,359
WD,800,9,114
WD,800,12,140
WD,800,15,155
WD,800,18,162
WD,800,21,161
WD,800,24,177
WD,800,27,175
WD,800,30,192
WD,800,33,174
WD,800,36,175
WD,800,39,205
WD,800,42,251
WD,800,45,226
WD,800,48,262
WD,750,0,332
WD,750,3,336
WD,750,6,326
WD,750,9,285
WD,750,12,234
WD,750,15,180
WD,750,18,165
WD,750,21,170
WD,750,24,206
WD,750,27,183
WD,750,30,186
WD,750,33,173
WD,750,36,162
WD,750,39,182
WD,750,42,230
WD,750,45,231
WD,750,48,283
WD,700,0,322
WD,700,3,326
WD,700,6,311
WD,700,9,295
WD,700,12,254
WD,700,15,222
WD,700,18,163
WD,700,21,179
WD,700,24,206
WD,700,27,179
WD,700,30,181
WD,700,33,175
WD,700,36,156
WD,700,39,194
WD,700,42,220
WD,700,45,232
WD,700,48,293
WD,650,0,312
WD,650,3,310
WD,650,6,295
WD,650,9,295
WD,650,12,257
WD,650,15,219
WD,650,18,169
WD,650,21,179
WD,650,24,190
WD,650,27,178
WD,650,30,174
WD,650,33,183
WD,650,36,163
WD,650,39,181
WD,650,42,219
WD,650,45,245
WD,650,48,298
WD,600,0,310
WD,600,3,301
WD,600,6,301
WD,600,9,293
WD,600,12,258
WD,600,15,213
WD,600,18,171
WD,600,21,170
WD,600,24,178
WD,600,27,188
WD,600,30,171
WD,600,33,185
WD,600,36,166
WD,600,39,166
WD,600,42,224
WD,600,45,255
WD,600,48,294
WD,550,0,305
WD,550,3,301
WD,550,6,305
WD,550,9,283
WD,550,12,266
WD,550,15,215
WD,550,18,187
WD,550,21,181
WD,550,24,168
WD,550,27,186
WD,550,30,179
WD,550,33,187
WD,550,36,167
WD,550,39,164
WD,550,42,223
WD,550,45,260
WD,550,48,303
WD,500,0,308
WD,500,3,307
WD,500,6,298
WD,500,9,276
WD,500,12,255
WD,500,15,238
WD,500,18,193
WD,500,21,198
WD,500,24,162
WD,500,27,177
WD,500,30,179
WD,500,33,195
WD,500,36,171
WD,500,39,166
WD,500,42,205
WD,500,45,270
WD,500,48,296
WD,450,0,313
WD,450,3,314
WD,450,6,284
WD,450,9,269
WD,450,12,272
WD,450,15,267
WD,450,18,204
WD,450,21,204
WD,450,24,157
WD,450,27,166
WD,450,30,176
WD,450,33,204
WD,450,36,172
WD,450,39,159
WD,450,42,211
WD,450,45,276
WD,450,48,289
WD,400,0,310
WD,400,3,313
WD,400,6,282
WD,400,9,278
WD,400,12,284
WD,400,15,254
WD,400,18,219
WD,400,21,201
WD,400,24,158
WD,400,27,157
WD,400,30,177
WD,400,33,203
WD,400,36,177
WD,400,39,160
WD,400,42,218
WD,400,45,278
WD,400,48,292
WD,350,0,301
WD,350,3,298
WD,350,6,288
WD,350,9,290
WD,350,12,273
WD,350,15,262
WD,350,18,221
WD,350,21,205
WD,350,24,158
WD,350,27,145
WD,350,30,176
WD,350,33,196
WD,350,36,181
WD,350,39,172
WD,350,42,202
WD,350,45,277
WD,350,48,270
WD,300,0,301
WD,300,3,299
WD,300,6,296
WD,300,9,286
WD,300,12,274
WD,300,15,261
WD,300,18,222
WD,300,21,194
WD,300,24,167
WD,300,27,150
WD,300,30,181
WD,300,33,197
WD,300,36,179
WD,300,39,172
WD,300,42,192
WD,300,45,272
WD,300,48,248
WD,275,0,301
WD,275,3,298
WD,275,6,298
WD,275,9,283
WD,275,12,285
WD,275,15,259
WD,275,18,225
WD,275,21,192
WD,275,24,172
WD,275,27,164
WD,275,30,192
WD,275,33,197
WD,275,36,181
WD,275,39,164
WD,275,42,192
WD,275,45,265
WD,275,48,251
WD,250,0,302
WD,250,3,306
WD,250,6,293
WD,250,9,287
WD,250,12,287
WD,250,15,258
WD,250,18,223
WD,250,21,189
WD,250,24,177
WD,250,27,178
WD,250,30,199
WD,250,33,198
WD,250,36,184
WD,250,39,171
WD,250,42,193
WD,250,45,257
WD,250,48,260
WD,225,0,306
WD,225,3,306
WD,225,6,295
WD,225,9,286
WD,225,12,286
WD,225,15,260
WD,225,18,225
WD,225,21,194
WD,225,24,182
WD,225,27,192
WD,225,30,198
WD,225,33,201
WD,225,36,195
WD,225,39,193
WD,225,42,221
WD,225,45,248
WD,225,48,266
WD,200,0,303
WD,200,3,301
WD,200,6,304
WD,200,9,282
WD,200,12,274
WD,200,15,261
WD,200,18,226
WD,200,21,200
WD,200,24,189
WD,200,27,199
WD,200,30,203
WD,200,33,213
WD,200,36,226
WD,200,39,236
WD,200,42,237
WD,200,45,239
WD,200,48,260
