GEM,regional,model,forecast,2024041912,LS1,lat=47.720,lon=-087.060,Lake_Superior_Centre
Variable,Level,Fcst_Hr,Value
WW,550,36,0.15
WW,550,39,-0.05
WW,550,42,0.15
WW,550,45,0.33
WW,550,48,0.17
WW,500,0,0.17
WW,500,3,0.05
WW,500,6,0.04
WW,500,9,0.20
WW,500,12,0.10
WW,500,15,0.04
WW,500,18,0.17
WW,500,21,-0.06
WW,500,24,-0.27
WW,500,27,0.05
WW,500,30,-0.04
WW,500,33,0.05
WW,500,36,0.32
WW,500,39,0.05
WW,500,42,0.18
WW,500,45,0.33
WW,500,48,0.33
WW,450,0,0.19
WW,450,3,-0.01
WW,450,6,0.05
WW,450,9,0.21
WW,450,12,0.10
WW,450,15,0.20
WW,450,18,0.01
WW,450,21,-0.04
WW,450,24,-0.24
WW,450,27,0.00
WW,450,30,-0.03
WW,450,33,0.08
WW,450,36,0.44
WW,450,39,0.03
WW,450,42,0.19
WW,450,45,0.40
WW,450,48,0.30
WW,400,0,0.25
WW,400,3,-0.01
WW,400,6,-0.00
WW,400,9,0.16
WW,400,12,0.08
WW,400,15,0.04
WW,400,18,0.06
WW,400,21,0.08
WW,400,24,-0.14
WW,400,27,-0.06
WW,400,30,-0.08
WW,400,33,0.09
WW,400,36,0.43
WW,400,39,0.19
WW,400,42,0.18
WW,400,45,0.43
WW,400,48,0.19
WW,350,0,0.23
WW,350,3,0.05
WW,350,6,0.08
WW,350,9,-0.00
WW,350,12,0.07
WW,350,15,0.04
WW,350,18,0.06
WW,350,21,-0.00
WW,350,24,0.15
WW,350,27,-0.05
WW,350,30,-0.09
WW,350,33,0.07
WW,350,36,0.32
WW,350,39,0.31
WW,350,42,0.10
WW,350,45,0.28
WW,350,48,0.25
WW,300,0,0.10
WW,300,3,-0.03
WW,300,6,0.00
WW,300,9,0.01
WW,300,12,-0.09
WW,300,15,-0.01
WW,300,18,-0.04
WW,300,21,0.01
WW,300,24,0.17
WW,300,27,-0.05
WW,300,30,-0.03
WW,300,33,0.02
WW,300,36,0.15
WW,300,39,0.31
WW,300,42,0.00
WW,300,45,0.11
WW,300,48,0.22
WW,275,0,0.00
WW,275,3,-0.05
WW,275,6,-0.01
WW,275,9,0.01
WW,275,12,-0.04
WW,275,15,0.00
WW,275,18,0.03
WW,275,21,0.04
WW,275,24,-0.03
WW,275,27,-0.01
WW,275,30,-0.00
WW,275,33,-0.06
WW,275,36,0.04
WW,275,39,0.16
WW,275,42,-0.01
WW,275,45,0.02
WW,275,48,0.21
WW,250,0,-0.13
WW,250,3,-0.08
WW,250,6,-0.07
WW,250,9,-0.05
WW,250,12,0.01
WW,250,15,0.00
WW,250,18,0.06
WW,250,21,0.05
WW,250,24,-0.08
WW,250,27,0.08
WW,250,30,0.04
WW,250,33,-0.05
WW,250,36,-0.02
WW,250,39,0.02
WW,250,42,0.06
WW,250,45,-0.09
WW,250,48,0.18
WW,225,0,-0.26
WW,225,3,-0.12
WW,225,6,-0.06
WW,225,9,-0.03
WW,225,12,0.01
WW,225,15,-0.05
WW,225,18,0.01
WW,225,21,0.02
WW,225,24,0.04
WW,225,27,0.14
WW,225,30,0.07
WW,225,33,0.07
WW,225,36,-0.01
WW,225,39,-0.02
WW,225,42,0.03
WW,225,45,-0.10
WW,225,48,0.02
WW,200,0,-0.21
WW,200,3,-0.12
WW,200,6,-0.05
WW,200,9,0.00
WW,200,12,0.06
WW,200,15,-0.00
WW,200,18,-0.01
WW,200,21,-0.01
WW,200,24,0.02
WW,200,27,0.10
WW,200,30,0.08
WW,200,33,0.14
WW,200,36,0.00
WW,200,39,-0.05
WW,200,42,-0.04
WW,200,45,-0.06
WW,200,48,-0.09
WW,175,0,-0.06
WW,175,3,0.04
WW,175,6,-0.00
WW,175,9,-0.00
WW,175,12,0.03
WW,175,15,-0.05
WW,175,18,-0.02
WW,175,21,-0.02
WW,175,24,0.01
WW,175,27,-0.05
WW,175,30,0.01
WW,175,33,0.01
WW,175,36,-0.00
WW,175,39,-0.01
WW,175,42,0.03
WW,175,45,0.09
WW,175,48,-0.06
WW,150,0,0.01
WW,150,3,0.07
WW,150,6,0.04
WW,150,9,0.04
WW,150,12,0.01
WW,150,15,0.00
WW,150,18,-0.00
WW,150,21,0.01
WW,150,24,0.04
WW,150,27,0.00
WW,150,30,-0.06
WW,150,33,-0.06
WW,150,36,-0.02
WW,150,39,-0.04
WW,150,42,-0.01
WW,150,45,0.07
WW,150,48,0.08
WW,100,0,0.05
WW,100,3,0.04
WW,100,6,-0.00
WW,100,9,0.00
WW,100,12,0.03
WW,100,15,0.06
WW,100,18,0.01
WW,100,21,-0.00
WW,100,24,-0.00
WW,100,27,0.03
WW,100,30,-0.01
WW,100,33,-0.00
WW,100,36,0.01
WW,100,39,0.09
WW,100,42,0.07
WW,100,45,0.06
WW,100,48,-0.04
WW, 70,0,-0.00
WW, 70,3,0.00
WW, 70,6,0.00
WW, 70,9,0.02
WW, 70,12,0.02
WW, 70,15,0.00
WW, 70,18,0.02
WW, 70,21,0.02
WW, 70,24,0.00
WW, 70,27,0.00
WW, 70,30,0.02
WW, 70,33,0.01
WW, 70,36,0.00
WW, 70,39,0.00
WW, 70,42,-0.00
WW, 70,45,-0.00
WW, 70,48,0.01
WW, 50,0,-0.00
WW, 50,3,0.00
WW, 50,6,0.01
WW, 50,9,0.01
WW, 50,12,-0.00
WW, 50,15,0.00
WW, 50,18,-0.00
WW, 50,21,-0.00
WW, 50,24,0.00
WW, 50,27,0.00
WW, 50,30,0.00
WW, 50,33,0.01
WW, 50,36,-0.00
WW, 50,39,0.00
WW, 50,42,-0.00
WW, 50,45,-0.01
WW, 50,48,-0.01
WW, 30,0,0.00
WW, 30,3,0.00
WW, 30,6,0.00
WW, 30,9,-0.00
WW, 30,12,0.01
WW, 30,15,0.01
WW, 30,18,0.00
WW, 30,21,-0.01
WW, 30,24,0.00
WW, 30,27,-0.00
WW, 30,30,0.00
WW, 30,33,-0.00
WW, 30,36,-0.00
WW, 30,39,0.00
WW, 30,42,0.00
WW, 30,45,-0.00
WW, 30,48,-0.00
WW, 20,0,-0.00
WW, 20,3,0.00
WW, 20,6,0.00
WW, 20,9,0.00
WW, 20,12,-0.00
WW, 20,15,-0.00
WW, 20,18,0.00
WW, 20,21,0.00
WW, 20,24,-0.00
WW, 20,27,0.00
WW, 20,30,0.00
WW, 20,33,-0.00
WW, 20,36,0.00
WW, 20,39,0.00
WW, 20,42,0.00
WW, 20,45,-0.00
WW, 20,48,0.00
WW, 10,0,0.00
WW, 10,3,-0.00
WW, 10,6,0.00
WW, 10,9,-0.00
WW, 10,12,-0.00
WW, 10,15,0.00
WW, 10,18,-0.00
WW, 10,21,-0.00
WW, 10,24,0.00
WW, 10,27,0.00
WW, 10,30,-0.00
WW, 10,33,0.00
WW, 10,36,0.00
WW, 10,39,-0.00
WW, 10,42,-0.00
WW, 10,45,-0.00
WW, 10,48,-0.00
GZ,1015,0,-3.53
GZ,1015,3,-3.92
GZ,1015,6,-4.13
GZ,1015,9,-3.97
GZ,1015,12,-3.67
GZ,1015,15,-3.09
GZ,1015,18,-2.77
GZ,1015,21,-1.99
GZ,1015,24,-0.28
GZ,1015,27,1.23
GZ,1015,30,1.42
GZ,1015,33,1.03
GZ,1015,36,0.39
GZ,1015,39,0.16
GZ,1015,42,-0.52
GZ,1015,45,-0.51
GZ,1015,48,0.32
GZ,1000,0,8.55
GZ,1000,3,8.21
GZ,1000,6,8.01
GZ,1000,9,8.17
GZ,1000,12,8.44
GZ,1000,15,8.97
GZ,1000,18,9.26
GZ,1000,21,10.01
GZ,1000,24,11.69
GZ,1000,27,13.24
GZ,1000,30,13.49
GZ,1000,33,13.16
GZ,1000,36,12.51
GZ,1000,39,12.24
GZ,1000,42,11.51
GZ,1000,45,11.47
GZ,1000,48,12.28
GZ,985,0,20.80
GZ,985,3,20.46
GZ,985,6,20.27
GZ,985,9,20.44
GZ,985,12,20.70
GZ,985,15,21.21
GZ,985,18,21.50
GZ,985,21,22.21
GZ,985,24,23.84
GZ,985,27,25.36
GZ,985,30,25.63
GZ,985,33,25.36
GZ,985,36,24.75
GZ,985,39,24.51
GZ,985,42,23.77
GZ,985,45,23.71
GZ,985,48,24.49
GZ,970,0,33.21
GZ,970,3,32.83
GZ,970,6,32.62
GZ,970,9,32.80
GZ,970,12,33.08
GZ,970,15,33.63
GZ,970,18,33.90
GZ,970,21,34.58
GZ,970,24,36.13
GZ,970,27,37.60
GZ,970,30,37.89
GZ,970,33,37.68
GZ,970,36,37.14
GZ,970,39,36.98
GZ,970,42,36.24
GZ,970,45,36.12
GZ,970,48,36.87
GZ,950,0,49.96
GZ,950,3,49.53
GZ,950,6,49.31
GZ,950,9,49.51
GZ,950,12,49.81
GZ,950,15,50.41
GZ,950,18,50.68
GZ,950,21,51.28
GZ,950,24,52.72
GZ,950,27,54.13
GZ,950,30,54.45
GZ,950,33,54.32
GZ,950,36,53.91
GZ,950,39,53.87
GZ,950,42,53.13
GZ,950,45,52.91
GZ,950,48,53.60
GZ,925,0,71.29
GZ,925,3,70.77
GZ,925,6,70.52
GZ,925,9,70.75
GZ,925,12,71.10
GZ,925,15,71.77
GZ,925,18,72.02
GZ,925,21,72.52
GZ,925,24,73.81
GZ,925,27,75.14
GZ,925,30,75.50
GZ,925,33,75.50
GZ,925,36,75.30
GZ,925,39,75.38
GZ,925,42,74.63
GZ,925,45,74.29
GZ,925,48,74.88
GZ,900,0,93.03
GZ,900,3,92.44
GZ,900,6,92.18
GZ,900,9,92.44
GZ,900,12,92.82
GZ,900,15,93.56
GZ,900,18,93.81
GZ,900,21,94.18
GZ,900,24,95.31
GZ,900,27,96.56
GZ,900,30,96.96
GZ,900,33,97.12
GZ,900,36,97.15
GZ,900,39,97.35
GZ,900,42,96.57
GZ,900,45,96.12
GZ,900,48,96.59
GZ,875,0,115.22
GZ,875,3,114.57
GZ,875,6,114.32
GZ,875,9,114.60
GZ,875,12,115.02
GZ,875,15,115.82
GZ,875,18,116.05
GZ,875,21,116.29
GZ,875,24,117.24
GZ,875,27,118.41
GZ,875,30,118.86
GZ,875,33,119.21
GZ,875,36,119.46
GZ,875,39,119.75
GZ,875,42,118.94
GZ,875,45,118.41
GZ,875,48,118.74
GZ,850,0,137.87
GZ,850,3,137.18
GZ,850,6,136.98
GZ,850,9,137.27
GZ,850,12,137.72
GZ,850,15,138.57
GZ,850,18,138.79
GZ,850,21,138.90
GZ,850,24,139.67
GZ,850,27,140.73
GZ,850,30,141.27
GZ,850,33,141.82
GZ,850,36,142.28
GZ,850,39,142.63
GZ,850,42,141.79
GZ,850,45,141.21
GZ,850,48,141.42
GZ,800,0,184.75
GZ,800,3,184.02
GZ,800,6,183.95
GZ,800,9,184.22
GZ,800,12,184.81
GZ,800,15,185.79
GZ,800,18,185.89
GZ,800,21,185.85
GZ,800,24,186.27
GZ,800,27,187.23
GZ,800,30,188.08
GZ,800,33,188.91
GZ,800,36,189.49
GZ,800,39,189.88
GZ,800,42,188.99
GZ,800,45,188.44
GZ,800,48,188.53
GZ,750,0,234.27
GZ,750,3,233.38
GZ,750,6,233.25
GZ,750,9,233.59
GZ,750,12,234.39
GZ,750,15,235.47
GZ,750,18,235.42
GZ,750,21,235.16
GZ,750,24,235.50
GZ,750,27,236.53
GZ,750,30,237.54
GZ,750,33,238.64
GZ,750,36,239.25
GZ,750,39,239.44
GZ,750,42,238.51
GZ,750,45,238.04
GZ,750,48,238.01
GZ,700,0,286.83
GZ,700,3,285.67
GZ,700,6,285.39
GZ,700,9,285.93
GZ,700,12,286.93
GZ,700,15,287.92
GZ,700,18,287.69
GZ,700,21,287.25
GZ,700,24,287.51
GZ,700,27,288.72
GZ,700,30,290.00
GZ,700,33,291.24
GZ,700,36,291.87
GZ,700,39,292.04
GZ,700,42,291.03
GZ,700,45,290.39
GZ,700,48,290.31
GZ,650,0,342.67
GZ,650,3,341.17
GZ,650,6,340.79
GZ,650,9,341.53
GZ,650,12,342.60
GZ,650,15,343.38
GZ,650,18,343.13
GZ,650,21,342.59
GZ,650,24,342.90
GZ,650,27,344.24
GZ,650,30,345.97
GZ,650,33,347.17
GZ,650,36,347.71
GZ,650,39,347.85
GZ,650,42,346.80
GZ,650,45,346.22
GZ,650,48,346.05
GZ,600,0,402.16
GZ,600,3,400.40
GZ,600,6,399.71
GZ,600,9,400.62
GZ,600,12,401.76
GZ,600,15,402.30
GZ,600,18,402.03
GZ,600,21,401.55
GZ,600,24,402.00
GZ,600,27,403.62
GZ,600,30,405.82
GZ,600,33,406.97
GZ,600,36,407.31
GZ,600,39,407.31
GZ,600,42,406.35
GZ,600,45,405.73
GZ,600,48,405.54
GZ,550,0,465.87
GZ,550,3,463.98
GZ,550,6,462.90
GZ,550,9,463.63
GZ,550,12,464.76
GZ,550,15,465.23
GZ,550,18,464.93
GZ,550,21,464.61
GZ,550,24,465.25
GZ,550,27,467.47
GZ,550,30,470.04
GZ,550,33,471.16
GZ,550,36,471.16
GZ,550,39,470.89
GZ,550,42,470.06
GZ,550,45,469.44
GZ,550,48,469.38
GZ,500,0,534.37
GZ,500,3,532.49
GZ,500,6,531.00
GZ,500,9,531.42
GZ,500,12,532.28
GZ,500,15,532.66
GZ,500,18,532.46
GZ,500,21,532.39
GZ,500,24,533.40
GZ,500,27,536.52
GZ,500,30,539.32
GZ,500,33,540.50
GZ,500,36,540.03
GZ,500,39,539.33
GZ,500,42,538.52
GZ,500,45,538.11
GZ,500,48,538.22
GZ,450,0,608.31
GZ,450,3,606.48
GZ,450,6,604.65
GZ,450,9,605.03
GZ,450,12,605.59
GZ,450,15,605.62
GZ,450,18,605.66
GZ,450,21,605.73
GZ,450,24,607.28
GZ,450,27,611.54
GZ,450,30,614.60
GZ,450,33,615.80
GZ,450,36,614.90
GZ,450,39,613.40
GZ,450,42,612.51
GZ,450,45,612.52
GZ,450,48,612.90
GZ,400,0,689.36
GZ,400,3,686.87
GZ,400,6,684.92
GZ,400,9,685.21
GZ,400,12,685.78
GZ,400,15,685.73
GZ,400,18,685.54
GZ,400,21,685.79
GZ,400,24,687.73
GZ,400,27,693.46
GZ,400,30,696.97
GZ,400,33,697.99
GZ,400,36,696.56
GZ,400,39,694.25
GZ,400,42,693.18
GZ,400,45,693.54
GZ,400,48,694.46
GZ,350,0,780.39
GZ,350,3,776.96
GZ,350,6,774.70
GZ,350,9,774.35
GZ,350,12,774.72
GZ,350,15,774.58
GZ,350,18,774.28
GZ,350,21,774.58
GZ,350,24,776.88
GZ,350,27,783.80
GZ,350,30,787.55
GZ,350,33,788.38
GZ,350,36,786.56
GZ,350,39,783.41
GZ,350,42,782.18
GZ,350,45,783.09
GZ,350,48,784.48
GZ,300,0,885.02
GZ,300,3,881.40
GZ,300,6,879.13
GZ,300,9,878.42
GZ,300,12,878.13
GZ,300,15,877.25
GZ,300,18,876.92
GZ,300,21,876.66
GZ,300,24,878.84
GZ,300,27,885.03
GZ,300,30,888.54
GZ,300,33,889.19
GZ,300,36,887.17
GZ,300,39,883.98
GZ,300,42,882.75
GZ,300,45,884.24
GZ,300,48,885.66
GZ,275,0,944.05
GZ,275,3,940.50
GZ,275,6,938.22
GZ,275,9,937.37
GZ,275,12,936.65
GZ,275,15,935.70
GZ,275,18,935.20
GZ,275,21,934.68
GZ,275,24,936.50
GZ,275,27,941.20
GZ,275,30,944.14
GZ,275,33,944.81
GZ,275,36,943.08
GZ,275,39,940.38
GZ,275,42,939.17
GZ,275,45,940.39
GZ,275,48,941.63
GZ,250,0,1008.74
GZ,250,3,1005.15
GZ,250,6,1002.82
GZ,250,9,1001.84
GZ,250,12,1000.77
GZ,250,15,1000.01
GZ,250,18,999.24
GZ,250,21,998.48
GZ,250,24,999.71
GZ,250,27,1002.74
GZ,250,30,1004.82
GZ,250,33,1005.64
GZ,250,36,1004.37
GZ,250,39,1002.36
GZ,250,42,1001.06
GZ,250,45,1001.79
GZ,250,48,1002.53
GZ,225,0,1080.04
GZ,225,3,1076.48
GZ,225,6,1074.11
GZ,225,9,1072.87
GZ,225,12,1071.75
GZ,225,15,1071.19
GZ,225,18,1070.14
GZ,225,21,1069.16
GZ,225,24,1069.60
GZ,225,27,1071.33
GZ,225,30,1072.51
GZ,225,33,1073.16
GZ,225,36,1072.54
GZ,225,39,1071.20
GZ,225,42,1069.87
GZ,225,45,1069.84
GZ,225,48,1070.27
GZ,200,0,1159.16
GZ,200,3,1155.87
GZ,200,6,1153.52
GZ,200,9,1152.08
GZ,200,12,1150.93
GZ,200,15,1150.37
GZ,200,18,1149.14
GZ,200,21,1148.11
GZ,200,24,1147.92
GZ,200,27,1148.73
GZ,200,30,1149.18
GZ,200,33,1149.60
GZ,200,36,1149.28
GZ,200,39,1148.47
GZ,200,42,1147.02
GZ,200,45,1146.36
GZ,200,48,1146.58
GZ,175,0,1248.14
GZ,175,3,1245.00
GZ,175,6,1243.04
GZ,175,9,1241.59
GZ,175,12,1240.39
GZ,175,15,1239.72
GZ,175,18,1238.24
GZ,175,21,1237.17
GZ,175,24,1236.62
GZ,175,27,1237.07
GZ,175,30,1237.02
GZ,175,33,1237.32
GZ,175,36,1236.70
GZ,175,39,1235.98
GZ,175,42,1234.30
GZ,175,45,1233.13
GZ,175,48,1233.33
GZ,150,0,1350.19
GZ,150,3,1347.29
GZ,150,6,1345.51
GZ,150,9,1344.16
GZ,150,12,1342.98
GZ,150,15,1341.97
GZ,150,18,1340.34
GZ,150,21,1339.11
GZ,150,24,1338.40
GZ,150,27,1338.30
GZ,150,30,1338.35
GZ,150,33,1338.46
GZ,150,36,1337.58
GZ,150,39,1336.97
GZ,150,42,1335.05
GZ,150,45,1333.62
GZ,150,48,1333.25
GZ,100,0,1615.90
GZ,100,3,1614.10
GZ,100,6,1612.26
GZ,100,9,1610.76
GZ,100,12,1609.77
GZ,100,15,1608.53
GZ,100,18,1606.49
GZ,100,21,1605.04
GZ,100,24,1604.31
GZ,100,27,1603.55
GZ,100,30,1602.93
GZ,100,33,1602.65
GZ,100,36,1601.67
GZ,100,39,1600.38
GZ,100,42,1598.06
GZ,100,45,1596.80
GZ,100,48,1596.91
GZ, 70,0,1845.61
GZ, 70,3,1844.74
GZ, 70,6,1843.35
GZ, 70,9,1842.31
GZ, 70,12,1841.75
GZ, 70,15,1840.67
GZ, 70,18,1838.21
GZ, 70,21,1836.35
GZ, 70,24,1835.69
GZ, 70,27,1834.89
GZ, 70,30,1834.11
GZ, 70,33,1833.38
GZ, 70,36,1832.99
GZ, 70,39,1831.69
GZ, 70,42,1829.17
GZ, 70,45,1827.61
GZ, 70,48,1827.28
GZ, 50,0,2060.76
GZ, 50,3,2059.79
GZ, 50,6,2058.77
GZ, 50,9,2058.45
GZ, 50,12,2058.16
GZ, 50,15,2056.95
GZ, 50,18,2054.97
GZ, 50,21,2053.27
GZ, 50,24,2052.54
GZ, 50,27,2051.71
GZ, 50,30,2050.88
GZ, 50,33,2050.58
GZ, 50,36,2050.76
GZ, 50,39,2048.71
GZ, 50,42,2046.35
GZ, 50,45,2045.56
GZ, 50,48,2045.17
GZ, 30,0,2384.68
GZ, 30,3,2384.17
GZ, 30,6,2383.90
GZ, 30,9,2384.35
GZ, 30,12,2384.00
GZ, 30,15,2383.23
GZ, 30,18,2381.11
GZ, 30,21,2379.99
GZ, 30,24,2379.20
GZ, 30,27,2378.97
GZ, 30,30,2378.43
GZ, 30,33,2379.26
GZ, 30,36,2379.33
GZ, 30,39,2377.89
GZ, 30,42,2375.52
GZ, 30,45,2375.36
GZ, 30,48,2374.76
GZ, 20,0,2642.70
GZ, 20,3,2642.09
GZ, 20,6,2642.92
GZ, 20,9,2643.49
GZ, 20,12,2643.97
GZ, 20,15,2642.56
GZ, 20,18,2640.57
GZ, 20,21,2638.97
GZ, 20,24,2639.48
GZ, 20,27,2639.01
GZ, 20,30,2639.03
GZ, 20,33,2640.97
GZ, 20,36,2640.60
GZ, 20,39,2639.60
GZ, 20,42,2638.19
GZ, 20,45,2637.20
GZ, 20,48,2637.03
GZ, 10,0,3091.75
GZ, 10,3,3092.75
GZ, 10,6,3094.34
GZ, 10,9,3095.51
GZ, 10,12,3096.09
GZ, 10,15,3094.58
GZ, 10,18,3092.78
GZ, 10,21,3090.39
GZ, 10,24,3090.87
GZ, 10,27,3092.46
GZ, 10,30,3093.21
GZ, 10,33,3094.82
GZ, 10,36,3095.79
GZ, 10,39,3095.49
GZ, 10,42,3093.30
GZ, 10,45,3090.86
GZ, 10,48,3092.37
WD,1015,0,254
WD,1015,3,263
WD,1015,6,259
WD,1015,9,261
WD,1015,12,266
WD,1015,15,271
WD,1015,18,285
WD,1015,21,308
WD,1015,24,316
WD,1015,27,303
WD,1015,30,289
WD,1015,33,267
WD,1015,36,261
WD,1015,39,269
WD,1015,42,293
WD,1015,45,300
WD,1015,48,327
WD,1000,0,254
WD,1000,3,263
WD,1000,6,259
WD,1000,9,261
WD,1000,12,266
WD,1000,15,271
WD,1000,18,285
WD,1000,21,308
WD,1000,24,316
WD,1000,27,303
WD,1000,30,289
WD,1000,33,267
WD,1000,36,261
WD,1000,39,269
WD,1000,42,293
WD,1000,45,300
WD,1000,48,327
WD,985,0,256
WD,985,3,264
WD,985,6,259
WD,985,9,261
WD,985,12,267
WD,985,15,273
WD,985,18,286
WD,985,21,309
WD,985,24,316
WD,985,27,303
WD,985,30,289
WD,985,33,268
WD,985,36,262
WD,985,39,273
WD,985,42,295
WD,985,45,302
WD,985,48,328
WD,970,0,260
WD,970,3,264
WD,970,6,259
WD,970,9,262
WD,970,12,268
WD,970,15,276
WD,970,18,288
WD,970,21,311
WD,970,24,316
WD,970,27,303
WD,970,30,290
WD,970,33,269
WD,970,36,265
WD,970,39,281
WD,970,42,301
WD,970,45,303
WD,970,48,329
WD,950,0,267
WD,950,3,266
WD,950,6,260
WD,950,9,262
WD,950,12,269
WD,950,15,279
WD,950,18,290
WD,950,21,314
WD,950,24,315
WD,950,27,304
WD,950,30,290
WD,950,33,272
WD,950,36,272
WD,950,39,291
WD,950,42,308
WD,950,45,306
WD,950,48,330
WD,925,0,272
WD,925,3,270
WD,925,6,262
WD,925,9,266
WD,925,12,274
WD,925,15,286
WD,925,18,297
WD,925,21,317
WD,925,24,315
WD,925,27,304
WD,925,30,291
WD,925,33,279
WD,925,36,280
WD,925,39,299
WD,925,42,309
WD,925,45,307
WD,925,48,323
WD,900,0,269
WD,900,3,274
WD,900,6,265
WD,900,9,271
WD,900,12,280
WD,900,15,291
WD,900,18,302
WD,900,21,315
WD,900,24,313
WD,900,27,305
WD,900,30,293
WD,900,33,286
WD,900,36,288
WD,900,39,304
WD,900,42,311
WD,900,45,306
WD,900,48,318
WD,875,0,266
WD,875,3,275
WD,875,6,266
WD,875,9,275
WD,875,12,288
WD,875,15,299
WD,875,18,306
WD,875,21,310
WD,875,24,309
WD,875,27,307
WD,875,30,301
WD,875,33,297
WD,875,36,297
WD,875,39,307
WD,875,42,312
WD,875,45,304
WD,875,48,312
WD,850,0,262
WD,850,3,272
WD,850,6,269
WD,850,9,277
WD,850,12,297
WD,850,15,310
WD,850,18,309
WD,850,21,303
WD,850,24,302
WD,850,27,310
WD,850,30,316
WD,850,33,310
WD,850,36,304
WD,850,39,308
WD,850,42,312
WD,850,45,303
WD,850,48,310
WD,800,0,262
WD,800,3,269
WD,800,6,275
WD,800,9,270
WD,800,12,310
WD,800,15,332
WD,800,18,311
WD,800,21,290
WD,800,24,288
WD,800,27,305
WD,800,30,328
WD,800,33,316
WD,800,36,317
WD,800,39,309
WD,800,42,316
WD,800,45,303
WD,800,48,298
WD,750,0,254
WD,750,3,274
WD,750,6,277
WD,750,9,272
WD,750,12,307
WD,750,15,317
WD,750,18,283
WD,750,21,279
WD,750,24,283
WD,750,27,312
WD,750,30,320
WD,750,33,312
WD,750,36,315
WD,750,39,321
WD,750,42,307
WD,750,45,303
WD,750,48,290
WD,700,0,241
WD,700,3,268
WD,700,6,281
WD,700,9,292
WD,700,12,309
WD,700,15,300
WD,700,18,277
WD,700,21,281
WD,700,24,298
WD,700,27,317
WD,700,30,324
WD,700,33,314
WD,700,36,310
WD,700,39,312
WD,700,42,299
WD,700,45,296
WD,700,48,303
WD,650,0,242
WD,650,3,256
WD,650,6,275
WD,650,9,304
WD,650,12,310
WD,650,15,313
WD,650,18,280
WD,650,21,276
WD,650,24,307
WD,650,27,321
WD,650,30,331
WD,650,33,311
WD,650,36,314
WD,650,39,305
WD,650,42,301
WD,650,45,301
WD,650,48,306
WD,600,0,241
WD,600,3,247
WD,600,6,267
WD,600,9,302
WD,600,12,309
WD,600,15,305
WD,600,18,284
WD,600,21,272
WD,600,24,314
WD,600,27,324
WD,600,30,329
WD,600,33,309
WD,600,36,314
WD,600,39,307
WD,600,42,304
WD,600,45,301
WD,600,48,306
WD,550,0,242
WD,550,3,241
WD,550,6,267
WD,550,9,293
WD,550,12,296
WD,550,15,294
WD,550,18,284
WD,550,21,287
WD,550,24,313
WD,550,27,324
WD,550,30,324
WD,550,33,305
WD,550,36,306
WD,550,39,307
WD,550,42,307
WD,550,45,306
WD,550,48,307
WD,500,0,245
WD,500,3,242
WD,500,6,263
WD,500,9,281
WD,500,12,291
WD,500,15,299
WD,500,18,298
WD,500,21,297
WD,500,24,320
WD,500,27,330
WD,500,30,319
WD,500,33,300
WD,500,36,299
WD,500,39,308
WD,500,42,306
WD,500,45,312
WD,500,48,311
WD,450,0,245
WD,450,3,246
WD,450,6,260
WD,450,9,279
WD,450,12,280
WD,450,15,292
WD,450,18,296
WD,450,21,302
WD,450,24,328
WD,450,27,333
WD,450,30,325
WD,450,33,295
WD,450,36,293
WD,450,39,303
WD,450,42,305
WD,450,45,316
WD,450,48,316
WD,400,0,243
WD,400,3,247
WD,400,6,261
WD,400,9,280
WD,400,12,275
WD,400,15,281
WD,400,18,293
WD,400,21,305
WD,400,24,336
WD,400,27,332
WD,400,30,318
WD,400,33,294
WD,400,36,289
WD,400,39,295
WD,400,42,308
WD,400,45,323
WD,400,48,321
WD,350,0,242
WD,350,3,247
WD,350,6,257
WD,350,9,264
WD,350,12,274
WD,350,15,284
WD,350,18,294
WD,350,21,306
WD,350,24,341
WD,350,27,335
WD,350,30,315
WD,350,33,294
WD,350,36,280
WD,350,39,289
WD,350,42,306
WD,350,45,336
WD,350,48,324
WD,300,0,239
WD,300,3,248
WD,300,6,256
WD,300,9,263
WD,300,12,270
WD,300,15,273
WD,300,18,280
WD,300,21,298
WD,300,24,337
WD,300,27,330
WD,300,30,312
WD,300,33,296
WD,300,36,283
WD,300,39,288
WD,300,42,301
WD,300,45,339
WD,300,48,327
WD,275,0,240
WD,275,3,248
WD,275,6,258
WD,275,9,265
WD,275,12,267
WD,275,15,273
WD,275,18,279
WD,275,21,292
WD,275,24,321
WD,275,27,323
WD,275,30,307
WD,275,33,291
WD,275,36,283
WD,275,39,286
WD,275,42,297
WD,275,45,333
WD,275,48,321
WD,250,0,241
WD,250,3,248
WD,250,6,255
WD,250,9,260
WD,250,12,267
WD,250,15,273
WD,250,18,279
WD,250,21,288
WD,250,24,301
WD,250,27,311
WD,250,30,302
WD,250,33,287
WD,250,36,281
WD,250,39,284
WD,250,42,296
WD,250,45,320
WD,250,48,315
WD,225,0,241
WD,225,3,247
WD,225,6,252
WD,225,9,259
WD,225,12,266
WD,225,15,267
WD,225,18,278
WD,225,21,285
WD,225,24,296
WD,225,27,304
WD,225,30,298
WD,225,33,289
WD,225,36,286
WD,225,39,288
WD,225,42,294
WD,225,45,302
WD,225,48,314
WD,200,0,238
WD,200,3,241
WD,200,6,253
WD,200,9,261
WD,200,12,264
WD,200,15,272
WD,200,18,277
WD,200,21,278
WD,200,24,288
WD,200,27,299
WD,200,30,295
