GEM,regional,model,forecast,2024041912,CYPQ,lat=44.231,lon=-078.360,Peterborough
Variable,Level,Fcst_Hr,Value
WW,500,9,0.29
WW,500,12,0.23
WW,500,15,-0.10
WW,500,18,0.26
WW,500,21,-0.54
WW,500,24,0.11
WW,500,27,-0.08
WW,500,30,0.01
WW,500,33,0.25
WW,500,36,0.38
WW,500,39,0.54
WW,500,42,0.28
WW,500,45,0.14
WW,500,48,0.20
WW,450,0,0.03
WW,450,3,-0.43
WW,450,6,0.30
WW,450,9,0.21
WW,450,12,0.27
WW,450,15,-0.02
WW,450,18,0.35
WW,450,21,-0.60
WW,450,24,0.32
WW,450,27,-0.08
WW,450,30,-0.23
WW,450,33,0.19
WW,450,36,0.26
WW,450,39,0.57
WW,450,42,0.27
WW,450,45,0.09
WW,450,48,0.19
WW,400,0,-0.12
WW,400,3,-0.34
WW,400,6,0.44
WW,400,9,0.17
WW,400,12,0.27
WW,400,15,0.04
WW,400,18,0.31
WW,400,21,-0.60
WW,400,24,0.29
WW,400,27,0.19
WW,400,30,-0.33
WW,400,33,0.25
WW,400,36,0.22
WW,400,39,0.50
WW,400,42,0.20
WW,400,45,0.05
WW,400,48,0.13
WW,350,0,-0.53
WW,350,3,0.18
WW,350,6,0.41
WW,350,9,0.19
WW,350,12,0.29
WW,350,15,0.08
WW,350,18,0.33
WW,350,21,-0.43
WW,350,24,-0.03
WW,350,27,0.20
WW,350,30,-0.21
WW,350,33,0.17
WW,350,36,0.20
WW,350,39,0.35
WW,350,42,0.13
WW,350,45,0.01
WW,350,48,-0.00
WW,300,0,-0.95
WW,300,3,0.09
WW,300,6,0.28
WW,300,9,0.25
WW,300,12,0.11
WW,300,15,-0.00
WW,300,18,0.21
WW,300,21,-0.17
WW,300,24,-0.18
WW,300,27,0.08
WW,300,30,-0.06
WW,300,33,0.06
WW,300,36,0.15
WW,300,39,0.22
WW,300,42,0.09
WW,300,45,0.00
WW,300,48,-0.07
WW,275,0,-0.89
WW,275,3,-0.01
WW,275,6,0.20
WW,275,9,0.15
WW,275,12,-0.02
WW,275,15,-0.08
WW,275,18,0.07
WW,275,21,-0.02
WW,275,24,-0.22
WW,275,27,0.00
WW,275,30,-0.05
WW,275,33,0.02
WW,275,36,0.14
WW,275,39,0.10
WW,275,42,0.04
WW,275,45,-0.01
WW,275,48,-0.02
WW,250,0,-0.57
WW,250,3,-0.00
WW,250,6,0.11
WW,250,9,0.02
WW,250,12,-0.13
WW,250,15,-0.12
WW,250,18,-0.05
WW,250,21,0.06
WW,250,24,-0.23
WW,250,27,-0.05
WW,250,30,0.05
WW,250,33,0.01
WW,250,36,0.11
WW,250,39,0.00
WW,250,42,-0.01
WW,250,45,-0.00
WW,250,48,0.01
WW,225,0,-0.33
WW,225,3,-0.07
WW,225,6,0.02
WW,225,9,-0.01
WW,225,12,-0.17
WW,225,15,-0.12
WW,225,18,-0.12
WW,225,21,0.07
WW,225,24,-0.17
WW,225,27,-0.04
WW,225,30,0.01
WW,225,33,0.08
WW,225,36,0.05
WW,225,39,-0.07
WW,225,42,-0.04
WW,225,45,-0.01
WW,225,48,0.01
WW,200,0,-0.13
WW,200,3,-0.13
WW,200,6,-0.07
WW,200,9,0.00
WW,200,12,-0.14
WW,200,15,-0.09
WW,200,18,-0.16
WW,200,21,0.12
WW,200,24,-0.08
WW,200,27,-0.02
WW,200,30,-0.05
WW,200,33,0.06
WW,200,36,-0.01
WW,200,39,-0.06
WW,200,42,-0.03
WW,200,45,-0.01
WW,200,48,0.01
WW,175,0,-0.08
WW,175,3,-0.09
WW,175,6,-0.12
WW,175,9,-0.07
WW,175,12,-0.05
WW,175,15,-0.06
WW,175,18,-0.14
WW,175,21,-0.04
WW,175,24,0.01
WW,175,27,0.01
WW,175,30,-0.02
WW,175,33,-0.03
WW,175,36,0.00
WW,175,39,-0.02
WW,175,42,-0.01
WW,175,45,0.01
WW,175,48,0.02
WW,150,0,-0.02
WW,150,3,-0.07
WW,150,6,-0.07
WW,150,9,-0.10
WW,150,12,-0.00
WW,150,15,-0.02
WW,150,18,-0.03
WW,150,21,-0.15
WW,150,24,0.01
WW,150,27,-0.06
WW,150,30,-0.02
WW,150,33,0.01
WW,150,36,0.05
WW,150,39,0.00
WW,150,42,0.01
WW,150,45,0.03
WW,150,48,0.00
WW,100,0,-0.02
WW,100,3,0.09
WW,100,6,0.01
WW,100,9,0.08
WW,100,12,-0.02
WW,100,15,-0.00
WW,100,18,0.04
WW,100,21,0.08
WW,100,24,-0.02
WW,100,27,-0.00
WW,100,30,0.05
WW,100,33,0.01
WW,100,36,-0.00
WW,100,39,0.02
WW,100,42,-0.00
WW,100,45,0.00
WW,100,48,-0.00
WW, 70,0,-0.00
WW, 70,3,0.03
WW, 70,6,0.01
WW, 70,9,0.03
WW, 70,12,0.00
WW, 70,15,0.00
WW, 70,18,0.00
WW, 70,21,-0.00
WW, 70,24,0.00
WW, 70,27,0.01
WW, 70,30,-0.01
WW, 70,33,0.00
WW, 70,36,-0.00
WW, 70,39,-0.00
WW, 70,42,0.00
WW, 70,45,-0.01
WW, 70,48,-0.00
WW, 50,0,0.00
WW, 50,3,0.00
WW, 50,6,0.00
WW, 50,9,-0.00
WW, 50,12,0.01
WW, 50,15,0.00
WW, 50,18,0.01
WW, 50,21,0.00
WW, 50,24,0.00
WW, 50,27,-0.00
WW, 50,30,0.01
WW, 50,33,0.01
WW, 50,36,-0.00
WW, 50,39,-0.00
WW, 50,42,0.00
WW, 50,45,-0.00
WW, 50,48,0.01
WW, 30,0,0.00
WW, 30,3,-0.00
WW, 30,6,0.00
WW, 30,9,-0.00
WW, 30,12,0.00
WW, 30,15,-0.00
WW, 30,18,0.00
WW, 30,21,-0.00
WW, 30,24,-0.00
WW, 30,27,0.00
WW, 30,30,-0.00
WW, 30,33,-0.00
WW, 30,36,-0.00
WW, 30,39,0.00
WW, 30,42,0.00
WW, 30,45,-0.00
WW, 30,48,-0.00
WW, 20,0,0.00
WW, 20,3,0.00
WW, 20,6,0.00
WW, 20,9,0.00
WW, 20,12,-0.00
WW, 20,15,0.00
WW, 20,18,0.00
WW, 20,21,0.00
WW, 20,24,0.00
WW, 20,27,0.00
WW, 20,30,-0.00
WW, 20,33,0.00
WW, 20,36,0.00
WW, 20,39,-0.00
WW, 20,42,0.00
WW, 20,45,0.00
WW, 20,48,-0.00
WW, 10,0,0.00
WW, 10,3,-0.00
WW, 10,6,-0.00
WW, 10,9,0.00
WW, 10,12,0.00
WW, 10,15,0.00
WW, 10,18,-0.00
WW, 10,21,0.00
WW, 10,24,0.00
WW, 10,27,-0.00
WW, 10,30,0.00
WW, 10,33,0.00
WW, 10,36,-0.00
WW, 10,39,-0.00
WW, 10,42,-0.00
WW, 10,45,0.00
WW, 10,48,0.00
GZ,1015,0,-1.36
GZ,1015,3,-4.24
GZ,1015,6,-5.27
GZ,1015,9,-3.96
GZ,1015,12,-2.81
GZ,1015,15,-0.53
GZ,1015,18,-0.50
GZ,1015,21,-0.70
GZ,1015,24,-0.58
GZ,1015,27,-0.94
GZ,1015,30,-1.37
GZ,1015,33,-0.86
GZ,1015,36,0.43
GZ,1015,39,1.33
GZ,1015,42,0.92
GZ,1015,45,0.98
GZ,1015,48,1.12
GZ,1000,0,10.90
GZ,1000,3,8.09
GZ,1000,6,7.10
GZ,1000,9,8.44
GZ,1000,12,9.56
GZ,1000,15,11.71
GZ,1000,18,11.66
GZ,1000,21,11.43
GZ,1000,24,11.53
GZ,1000,27,11.24
GZ,1000,30,10.84
GZ,1000,33,11.34
GZ,1000,36,12.63
GZ,1000,39,13.45
GZ,1000,42,12.97
GZ,1000,45,12.99
GZ,1000,48,13.14
GZ,985,0,23.36
GZ,985,3,20.62
GZ,985,6,19.65
GZ,985,9,21.08
GZ,985,12,22.11
GZ,985,15,24.10
GZ,985,18,23.96
GZ,985,21,23.69
GZ,985,24,23.80
GZ,985,27,23.59
GZ,985,30,23.23
GZ,985,33,23.76
GZ,985,36,24.97
GZ,985,39,25.68
GZ,985,42,25.15
GZ,985,45,25.11
GZ,985,48,25.31
GZ,970,0,36.02
GZ,970,3,33.40
GZ,970,6,32.43
GZ,970,9,33.92
GZ,970,12,34.88
GZ,970,15,36.66
GZ,970,18,36.42
GZ,970,21,36.10
GZ,970,24,36.21
GZ,970,27,36.08
GZ,970,30,35.80
GZ,970,33,36.33
GZ,970,36,37.47
GZ,970,39,38.08
GZ,970,42,37.49
GZ,970,45,37.41
GZ,970,48,37.61
GZ,950,0,53.21
GZ,950,3,50.66
GZ,950,6,49.71
GZ,950,9,51.24
GZ,950,12,52.17
GZ,950,15,53.67
GZ,950,18,53.34
GZ,950,21,52.93
GZ,950,24,53.00
GZ,950,27,52.93
GZ,950,30,52.75
GZ,950,33,53.29
GZ,950,36,54.36
GZ,950,39,54.87
GZ,950,42,54.19
GZ,950,45,54.05
GZ,950,48,54.23
GZ,925,0,75.24
GZ,925,3,72.74
GZ,925,6,71.75
GZ,925,9,73.25
GZ,925,12,74.17
GZ,925,15,75.32
GZ,925,18,74.90
GZ,925,21,74.38
GZ,925,24,74.35
GZ,925,27,74.35
GZ,925,30,74.28
GZ,925,33,74.84
GZ,925,36,75.84
GZ,925,39,76.24
GZ,925,42,75.44
GZ,925,45,75.24
GZ,925,48,75.37
GZ,900,0,98.00
GZ,900,3,95.55
GZ,900,6,94.34
GZ,900,9,95.70
GZ,900,12,96.60
GZ,900,15,97.41
GZ,900,18,96.92
GZ,900,21,96.30
GZ,900,24,96.14
GZ,900,27,96.18
GZ,900,30,96.24
GZ,900,33,96.81
GZ,900,36,97.73
GZ,900,39,98.05
GZ,900,42,97.13
GZ,900,45,96.86
GZ,900,48,96.92
GZ,875,0,121.47
GZ,875,3,118.98
GZ,875,6,117.49
GZ,875,9,118.63
GZ,875,12,119.50
GZ,875,15,119.98
GZ,875,18,119.42
GZ,875,21,118.70
GZ,875,24,118.41
GZ,875,27,118.46
GZ,875,30,118.64
GZ,875,33,119.22
GZ,875,36,120.07
GZ,875,39,120.34
GZ,875,42,119.34
GZ,875,45,118.97
GZ,875,48,118.95
GZ,850,0,145.50
GZ,850,3,142.97
GZ,850,6,141.23
GZ,850,9,142.12
GZ,850,12,142.86
GZ,850,15,143.00
GZ,850,18,142.38
GZ,850,21,141.59
GZ,850,24,141.19
GZ,850,27,141.18
GZ,850,30,141.48
GZ,850,33,142.09
GZ,850,36,142.88
GZ,850,39,143.12
GZ,850,42,142.08
GZ,850,45,141.61
GZ,850,48,141.50
GZ,800,0,195.34
GZ,800,3,192.74
GZ,800,6,190.78
GZ,800,9,191.00
GZ,800,12,191.16
GZ,800,15,190.64
GZ,800,18,189.87
GZ,800,21,188.99
GZ,800,24,188.42
GZ,800,27,188.17
GZ,800,30,188.67
GZ,800,33,189.32
GZ,800,36,190.09
GZ,800,39,190.27
GZ,800,42,189.21
GZ,800,45,188.70
GZ,800,48,188.64
GZ,750,0,247.75
GZ,750,3,245.02
GZ,750,6,243.09
GZ,750,9,242.58
GZ,750,12,241.98
GZ,750,15,241.10
GZ,750,18,239.79
GZ,750,21,238.77
GZ,750,24,238.08
GZ,750,27,237.60
GZ,750,30,238.12
GZ,750,33,238.92
GZ,750,36,239.68
GZ,750,39,239.88
GZ,750,42,238.81
GZ,750,45,238.49
GZ,750,48,238.56
GZ,700,0,303.00
GZ,700,3,300.26
GZ,700,6,298.44
GZ,700,9,297.20
GZ,700,12,296.16
GZ,700,15,295.05
GZ,700,18,293.22
GZ,700,21,291.30
GZ,700,24,290.40
GZ,700,27,290.14
GZ,700,30,290.28
GZ,700,33,291.28
GZ,700,36,292.25
GZ,700,39,292.57
GZ,700,42,291.59
GZ,700,45,291.37
GZ,700,48,291.40
GZ,650,0,361.62
GZ,650,3,359.08
GZ,650,6,357.10
GZ,650,9,355.75
GZ,650,12,354.08
GZ,650,15,352.63
GZ,650,18,350.35
GZ,650,21,347.76
GZ,650,24,346.31
GZ,650,27,346.18
GZ,650,30,345.81
GZ,650,33,346.85
GZ,650,36,348.14
GZ,650,39,348.88
GZ,650,42,347.99
GZ,650,45,347.71
GZ,650,48,347.57
GZ,600,0,424.10
GZ,600,3,421.84
GZ,600,6,419.84
GZ,600,9,418.46
GZ,600,12,416.16
GZ,600,15,414.34
GZ,600,18,411.41
GZ,600,21,408.24
GZ,600,24,406.40
GZ,600,27,406.07
GZ,600,30,405.14
GZ,600,33,406.13
GZ,600,36,407.70
GZ,600,39,409.05
GZ,600,42,408.40
GZ,600,45,407.91
GZ,600,48,407.55
GZ,550,0,491.12
GZ,550,3,489.04
GZ,550,6,487.31
GZ,550,9,485.55
GZ,550,12,482.84
GZ,550,15,480.66
GZ,550,18,477.13
GZ,550,21,473.05
GZ,550,24,471.07
GZ,550,27,470.32
GZ,550,30,468.82
GZ,550,33,469.60
GZ,550,36,471.76
GZ,550,39,473.65
GZ,550,42,473.24
GZ,550,45,472.47
GZ,550,48,471.95
GZ,500,0,563.52
GZ,500,3,561.41
GZ,500,6,559.75
GZ,500,9,557.57
GZ,500,12,554.69
GZ,500,15,552.35
GZ,500,18,548.22
GZ,500,21,543.09
GZ,500,24,540.93
GZ,500,27,539.51
GZ,500,30,537.40
GZ,500,33,537.91
GZ,500,36,541.14
GZ,500,39,543.43
GZ,500,42,543.14
GZ,500,45,542.15
GZ,500,48,541.44
GZ,450,0,642.25
GZ,450,3,639.98
GZ,450,6,637.99
GZ,450,9,635.52
GZ,450,12,632.82
GZ,450,15,630.46
GZ,450,18,625.66
GZ,450,21,619.70
GZ,450,24,617.29
GZ,450,27,614.93
GZ,450,30,611.60
GZ,450,33,611.89
GZ,450,36,616.52
GZ,450,39,619.15
GZ,450,42,619.03
GZ,450,45,617.82
GZ,450,48,616.85
GZ,400,0,728.30
GZ,400,3,725.89
GZ,400,6,723.39
GZ,400,9,721.00
GZ,400,12,718.40
GZ,400,15,715.70
GZ,400,18,710.55
GZ,400,21,704.11
GZ,400,24,701.45
GZ,400,27,698.36
GZ,400,30,693.03
GZ,400,33,692.89
GZ,400,36,698.93
GZ,400,39,701.83
GZ,400,42,701.83
GZ,400,45,700.46
GZ,400,48,699.21
GZ,350,0,823.34
GZ,350,3,820.54
GZ,350,6,817.99
GZ,350,9,815.74
GZ,350,12,813.03
GZ,350,15,809.83
GZ,350,18,804.37
GZ,350,21,797.64
GZ,350,24,794.36
GZ,350,27,790.94
GZ,350,30,784.51
GZ,350,33,783.67
GZ,350,36,789.78
GZ,350,39,792.71
GZ,350,42,792.84
GZ,350,45,791.60
GZ,350,48,790.14
GZ,300,0,929.50
GZ,300,3,925.91
GZ,300,6,923.83
GZ,300,9,921.64
GZ,300,12,918.63
GZ,300,15,915.03
GZ,300,18,909.33
GZ,300,21,902.51
GZ,300,24,898.68
GZ,300,27,895.21
GZ,300,30,889.18
GZ,300,33,887.88
GZ,300,36,892.13
GZ,300,39,894.59
GZ,300,42,894.76
GZ,300,45,893.88
GZ,300,48,892.40
GZ,275,0,987.43
GZ,275,3,983.69
GZ,275,6,981.74
GZ,275,9,979.51
GZ,275,12,976.42
GZ,275,15,972.68
GZ,275,18,966.95
GZ,275,21,960.23
GZ,275,24,956.42
GZ,275,27,952.98
GZ,275,30,947.68
GZ,275,33,946.29
GZ,275,36,949.17
GZ,275,39,951.19
GZ,275,42,951.25
GZ,275,45,950.50
GZ,275,48,949.18
GZ,250,0,1049.25
GZ,250,3,1045.82
GZ,250,6,1043.78
GZ,250,9,1041.53
GZ,250,12,1038.49
GZ,250,15,1034.63
GZ,250,18,1029.01
GZ,250,21,1022.59
GZ,250,24,1019.08
GZ,250,27,1015.77
GZ,250,30,1011.22
GZ,250,33,1009.89
GZ,250,36,1011.46
GZ,250,39,1012.99
GZ,250,42,1012.74
GZ,250,45,1012.19
GZ,250,48,1011.05
GZ,225,0,1115.61
GZ,225,3,1113.13
GZ,225,6,1110.93
GZ,225,9,1108.70
GZ,225,12,1105.89
GZ,225,15,1102.06
GZ,225,18,1096.75
GZ,225,21,1091.09
GZ,225,24,1087.91
GZ,225,27,1084.98
GZ,225,30,1081.31
GZ,225,33,1079.77
GZ,225,36,1080.37
GZ,225,39,1081.42
GZ,225,42,1080.82
GZ,225,45,1080.28
GZ,225,48,1079.29
GZ,200,0,1188.42
GZ,200,3,1187.16
GZ,200,6,1185.08
GZ,200,9,1182.77
GZ,200,12,1180.33
GZ,200,15,1176.90
GZ,200,18,1172.21
GZ,200,21,1167.29
GZ,200,24,1164.71
GZ,200,27,1162.21
GZ,200,30,1159.62
GZ,200,33,1157.81
GZ,200,36,1157.71
GZ,200,39,1158.14
GZ,200,42,1157.31
GZ,200,45,1156.56
GZ,200,48,1155.77
GZ,175,0,1272.04
GZ,175,3,1270.68
GZ,175,6,1269.16
GZ,175,9,1266.86
GZ,175,12,1264.30
GZ,175,15,1261.80
GZ,175,18,1257.95
GZ,175,21,1254.29
GZ,175,24,1251.69
GZ,175,27,1249.57
GZ,175,30,1247.70
GZ,175,33,1246.14
GZ,175,36,1245.35
GZ,175,39,1245.37
GZ,175,42,1244.36
GZ,175,45,1243.34
GZ,175,48,1242.68
GZ,150,0,1370.06
GZ,150,3,1369.41
GZ,150,6,1367.18
GZ,150,9,1365.29
GZ,150,12,1362.85
GZ,150,15,1360.95
GZ,150,18,1357.68
GZ,150,21,1355.12
GZ,150,24,1352.49
GZ,150,27,1350.58
GZ,150,30,1348.78
GZ,150,33,1347.14
GZ,150,36,1346.18
GZ,150,39,1346.26
GZ,150,42,1344.77
GZ,150,45,1343.44
GZ,150,48,1342.94
GZ,100,0,1627.85
GZ,100,3,1626.58
GZ,100,6,1625.16
GZ,100,9,1623.79
GZ,100,12,1623.45
GZ,100,15,1621.74
GZ,100,18,1618.72
GZ,100,21,1616.19
GZ,100,24,1614.76
GZ,100,27,1613.14
GZ,100,30,1611.43
GZ,100,33,1610.64
GZ,100,36,1610.43
GZ,100,39,1609.11
GZ,100,42,1607.06
GZ,100,45,1606.18
GZ,100,48,1606.15
GZ, 70,0,1851.51
GZ, 70,3,1850.81
GZ, 70,6,1849.61
GZ, 70,9,1848.87
GZ, 70,12,1848.77
GZ, 70,15,1847.47
GZ, 70,18,1845.05
GZ, 70,21,1843.34
GZ, 70,24,1842.77
GZ, 70,27,1841.77
GZ, 70,30,1840.83
GZ, 70,33,1840.13
GZ, 70,36,1840.35
GZ, 70,39,1838.95
GZ, 70,42,1836.75
GZ, 70,45,1836.22
GZ, 70,48,1835.53
GZ, 50,0,2063.46
GZ, 50,3,2063.72
GZ, 50,6,2062.89
GZ, 50,9,2062.46
GZ, 50,12,2062.13
GZ, 50,15,2061.20
GZ, 50,18,2058.87
GZ, 50,21,2057.59
GZ, 50,24,2056.77
GZ, 50,27,2056.29
GZ, 50,30,2055.37
GZ, 50,33,2055.36
GZ, 50,36,2055.71
GZ, 50,39,2054.26
GZ, 50,42,2052.33
GZ, 50,45,2051.73
GZ, 50,48,2051.09
GZ, 30,0,2384.86
GZ, 30,3,2385.21
GZ, 30,6,2384.64
GZ, 30,9,2385.22
GZ, 30,12,2385.52
GZ, 30,15,2384.79
GZ, 30,18,2382.15
GZ, 30,21,2381.34
GZ, 30,24,2381.62
GZ, 30,27,2380.81
GZ, 30,30,2381.03
GZ, 30,33,2382.03
GZ, 30,36,2382.06
GZ, 30,39,2380.61
GZ, 30,42,2379.20
GZ, 30,45,2378.74
GZ, 30,48,2379.06
GZ, 20,0,2643.06
GZ, 20,3,2643.15
GZ, 20,6,2643.58
GZ, 20,9,2644.13
GZ, 20,12,2645.38
GZ, 20,15,2644.01
GZ, 20,18,2641.66
GZ, 20,21,2640.87
GZ, 20,24,2641.71
GZ, 20,27,2641.67
GZ, 20,30,2642.23
GZ, 20,33,2643.36
GZ, 20,36,2643.75
GZ, 20,39,2642.90
GZ, 20,42,2640.79
GZ, 20,45,2640.27
GZ, 20,48,2641.21
GZ, 10,0,3095.45
GZ, 10,3,3097.32
GZ, 10,6,3098.84
GZ, 10,9,3100.09
GZ, 10,12,3100.74
GZ, 10,15,3099.71
GZ, 10,18,3096.52
GZ, 10,21,3094.85
GZ, 10,24,3097.00
GZ, 10,27,3098.82
GZ, 10,30,3098.85
GZ, 10,33,3100.45
GZ, 10,36,3100.95
GZ, 10,39,3100.83
GZ, 10,42,3098.35
GZ, 10,45,3096.52
GZ, 10,48,3098.49
WD,1015,0,111
WD,1015,3,127
WD,1015,6,203
WD,1015,9,287
WD,1015,12,272
WD,1015,15,259
WD,1015,18,263
WD,1015,21,268
WD,1015,24,262
WD,1015,27,277
WD,1015,30,287
WD,1015,33,289
WD,1015,36,288
WD,1015,39,289
WD,1015,42,277
WD,1015,45,272
WD,1015,48,273
WD,1000,0,111
WD,1000,3,127
WD,1000,6,203
WD,1000,9,287
WD,1000,12,272
WD,1000,15,259
WD,1000,18,263
WD,1000,21,268
WD,1000,24,262
WD,1000,27,277
WD,1000,30,287
WD,1000,33,289
WD,1000,36,288
WD,1000,39,289
WD,1000,42,277
WD,1000,45,272
WD,1000,48,273
WD,985,0,111
WD,985,3,127
WD,985,6,203
WD,985,9,287
WD,985,12,272
WD,985,15,259
WD,985,18,263
WD,985,21,268
WD,985,24,262
WD,985,27,277
WD,985,30,287
WD,985,33,289
WD,985,36,288
WD,985,39,290
WD,985,42,278
WD,985,45,273
WD,985,48,274
WD,970,0,113
WD,970,3,126
WD,970,6,207
WD,970,9,285
WD,970,12,272
WD,970,15,263
WD,970,18,267
WD,970,21,268
WD,970,24,267
WD,970,27,277
WD,970,30,287
WD,970,33,289
WD,970,36,290
WD,970,39,292
WD,970,42,283
WD,970,45,278
WD,970,48,278
WD,950,0,128
WD,950,3,129
WD,950,6,215
WD,950,9,284
WD,950,12,270
WD,950,15,264
WD,950,18,269
WD,950,21,267
WD,950,24,272
WD,950,27,278
WD,950,30,287
WD,950,33,289
WD,950,36,291
WD,950,39,293
WD,950,42,285
WD,950,45,282
WD,950,48,281
WD,925,0,143
WD,925,3,148
WD,925,6,228
WD,925,9,283
WD,925,12,268
WD,925,15,266
WD,925,18,269
WD,925,21,263
WD,925,24,276
WD,925,27,278
WD,925,30,287
WD,925,33,289
WD,925,36,291
WD,925,39,291
WD,925,42,289
WD,925,45,286
WD,925,48,285
WD,900,0,195
WD,900,3,171
WD,900,6,240
WD,900,9,279
WD,900,12,265
WD,900,15,269
WD,900,18,267
WD,900,21,260
WD,900,24,282
WD,900,27,277
WD,900,30,287
WD,900,33,289
WD,900,36,291
WD,900,39,285
WD,900,42,295
WD,900,45,291
WD,900,48,288
WD,875,0,197
WD,875,3,188
WD,875,6,255
WD,875,9,271
WD,875,12,261
WD,875,15,271
WD,875,18,267
WD,875,21,259
WD,875,24,284
WD,875,27,277
WD,875,30,287
WD,875,33,289
WD,875,36,291
WD,875,39,276
WD,875,42,294
WD,875,45,293
WD,875,48,289
WD,850,0,204
WD,850,3,195
WD,850,6,255
WD,850,9,264
WD,850,12,256
WD,850,15,273
WD,850,18,267
WD,850,21,259
WD,850,24,276
WD,850,27,277
WD,850,30,286
WD,850,33,289
WD,850,36,290
WD,850,39,274
WD,850,42,287
WD,850,45,287
WD,850,48,288
WD,800,0,214
WD,800,3,206
WD,800,6,246
WD,800,9,270
WD,800,12,253
WD,800,15,270
WD,800,18,263
WD,800,21,254
WD,800,24,261
WD,800,27,277
WD,800,30,284
WD,800,33,292
WD,800,36,278
WD,800,39,288
WD,800,42,280
WD,800,45,268
WD,800,48,285
WD,750,0,224
WD,750,3,207
WD,750,6,252
WD,750,9,264
WD,750,12,259
WD,750,15,256
WD,750,18,252
WD,750,21,250
WD,750,24,248
WD,750,27,279
WD,750,30,280
WD,750,33,290
WD,750,36,283
WD,750,39,282
WD,750,42,277
WD,750,45,273
WD,750,48,284
WD,700,0,226
WD,700,3,207
WD,700,6,240
WD,700,9,250
WD,700,12,250
WD,700,15,250
WD,700,18,244
WD,700,21,249
WD,700,24,253
WD,700,27,269
WD,700,30,280
WD,700,33,285
WD,700,36,289
WD,700,39,282
WD,700,42,276
WD,700,45,279
WD,700,48,284
WD,650,0,228
WD,650,3,210
WD,650,6,240
WD,650,9,241
WD,650,12,242
WD,650,15,249
WD,650,18,246
WD,650,21,246
WD,650,24,251
WD,650,27,263
WD,650,30,280
WD,650,33,286
WD,650,36,297
WD,650,39,282
WD,650,42,281
WD,650,45,279
WD,650,48,283
WD,600,0,235
WD,600,3,220
WD,600,6,244
WD,600,9,244
WD,600,12,245
WD,600,15,244
WD,600,18,246
WD,600,21,246
WD,600,24,254
WD,600,27,262
WD,600,30,270
WD,600,33,287
WD,600,36,294
WD,600,39,283
WD,600,42,278
WD,600,45,276
WD,600,48,280
WD,550,0,252
WD,550,3,228
WD,550,6,248
WD,550,9,246
WD,550,12,243
WD,550,15,242
WD,550,18,241
WD,550,21,245
WD,550,24,255
WD,550,27,258
WD,550,30,264
WD,550,33,286
WD,550,36,302
WD,550,39,284
WD,550,42,273
WD,550,45,272
WD,550,48,275
WD,500,0,240
WD,500,3,239
WD,500,6,244
WD,500,9,249
WD,500,12,248
WD,500,15,244
WD,500,18,242
WD,500,21,246
WD,500,24,253
WD,500,27,251
WD,500,30,265
WD,500,33,285
WD,500,36,302
WD,500,39,283
WD,500,42,272
WD,500,45,267
WD,500,48,270
WD,450,0,224
WD,450,3,240
WD,450,6,242
WD,450,9,253
WD,450,12,250
WD,450,15,241
WD,450,18,242
WD,450,21,246
WD,450,24,255
WD,450,27,249
WD,450,30,255
WD,450,33,284
WD,450,36,297
WD,450,39,284
WD,450,42,268
WD,450,45,267
WD,450,48,265
WD,400,0,217
WD,400,3,235
WD,400,6,248
WD,400,9,251
WD,400,12,249
WD,400,15,244
WD,400,18,243
WD,400,21,247
WD,400,24,256
WD,400,27,252
WD,400,30,249
WD,400,33,286
WD,400,36,294
WD,400,39,285
WD,400,42,265
WD,400,45,265
WD,400,48,262
WD,350,0,218
WD,350,3,234
WD,350,6,254
WD,350,9,248
WD,350,12,250
WD,350,15,249
WD,350,18,246
WD,350,21,248
WD,350,24,254
WD,350,27,253
WD,350,30,249
WD,350,33,283
WD,350,36,291
WD,350,39,283
WD,350,42,266
WD,350,45,263
WD,350,48,259
WD,300,0,224
WD,300,3,240
WD,300,6,257
WD,300,9,247
WD,300,12,249
WD,300,15,251
WD,300,18,248
WD,300,21,249
WD,300,24,253
WD,300,27,255
WD,300,30,252
WD,300,33,280
WD,300,36,285
WD,300,39,280
WD,300,42,272
WD,300,45,264
WD,300,48,257
WD,275,0,228
WD,275,3,244
WD,275,6,257
WD,275,9,248
WD,275,12,248
WD,275,15,250
WD,275,18,250
WD,275,21,252
WD,275,24,252
WD,275,27,257
WD,275,30,251
WD,275,33,276
WD,275,36,284
WD,275,39,279
WD,275,42,272
WD,275,45,264
WD,275,48,259
WD,250,0,233
WD,250,3,252
WD,250,6,257
WD,250,9,248
WD,250,12,249
WD,250,15,251
WD,250,18,252
WD,250,21,254
WD,250,24,253
WD,250,27,257
WD,250,30,256
WD,250,33,272
WD,250,36,282
WD,250,39,278
WD,250,42,271
WD,250,45,266
WD,250,48,261
WD,225,0,241
WD,225,3,257
WD,225,6,257
WD,225,9,249
WD,225,12,251
WD,225,15,251
WD,225,18,252
WD,225,21,248
WD,225,24,252
WD,225,27,254
WD,225,30,261
WD,225,33,271
WD,225,36,281
WD,225,39,276
WD,225,42,272
WD,225,45,268
WD,225,48,261
WD,200,0,258
WD,200,3,254
WD,200,6,255
WD,200,9,253
WD,200,12,252
WD,200,15,249
WD,200,18,245
WD,200,21,252
WD,200,24,253
WD,200,27,253
WD,200,30,256
WD,200,33,269
WD,200,36,274
WD,200,39,274
WD,200,42,270
WD,200,45,266
WD,200,48,261
WD,175,0,273
WD,175,3,264
