GEM,regional,model,forecast,2024041512,CYCN,lat=49.110,lon=-081.010,Cochrane
Variable,Level,Fcst_Hr,Value
WW,550,36,0.78
WW,550,39,0.13
WW,550,42,0.12
WW,550,45,-0.11
WW,550,48,0.04
WW,500,0,0.30
WW,500,3,-0.12
WW,500,6,-0.00
WW,500,9,0.04
WW,500,12,0.10
WW,500,15,0.10
WW,500,18,0.10
WW,500,21,0.11
WW,500,24,0.12
WW,500,27,0.44
WW,500,30,0.50
WW,500,33,0.45
WW,500,36,0.58
WW,500,39,0.00
WW,500,42,0.16
WW,500,45,-0.04
WW,500,48,0.04
WW,450,0,-0.06
WW,450,3,-0.03
WW,450,6,0.02
WW,450,9,0.04
WW,450,12,0.11
WW,450,15,0.13
WW,450,18,0.15
WW,450,21,0.16
WW,450,24,0.26
WW,450,27,0.40
WW,450,30,0.41
WW,450,33,0.37
WW,450,36,0.40
WW,450,39,0.05
WW,450,42,0.21
WW,450,45,0.02
WW,450,48,0.03
WW,400,0,-0.14
WW,400,3,-0.03
WW,400,6,0.02
WW,400,9,0.05
WW,400,12,-0.00
WW,400,15,0.11
WW,400,18,0.14
WW,400,21,0.15
WW,400,24,0.29
WW,400,27,0.31
WW,400,30,0.18
WW,400,33,0.32
WW,400,36,0.37
WW,400,39,0.21
WW,400,42,0.21
WW,400,45,0.05
WW,400,48,0.12
WW,350,0,-0.04
WW,350,3,-0.02
WW,350,6,0.08
WW,350,9,0.09
WW,350,12,-0.02
WW,350,15,0.07
WW,350,18,0.10
WW,350,21,0.16
WW,350,24,0.22
WW,350,27,0.18
WW,350,30,-0.01
WW,350,33,0.20
WW,350,36,0.29
WW,350,39,0.20
WW,350,42,0.01
WW,350,45,0.20
WW,350,48,0.03
WW,300,0,0.01
WW,300,3,0.02
WW,300,6,-0.00
WW,300,9,0.02
WW,300,12,0.05
WW,300,15,0.03
WW,300,18,0.10
WW,300,21,0.12
WW,300,24,0.15
WW,300,27,0.11
WW,300,30,0.04
WW,300,33,0.21
WW,300,36,0.28
WW,300,39,0.20
WW,300,42,0.05
WW,300,45,0.08
WW,300,48,-0.18
WW,275,0,0.00
WW,275,3,0.03
WW,275,6,-0.00
WW,275,9,-0.03
WW,275,12,0.03
WW,275,15,0.03
WW,275,18,0.06
WW,275,21,0.13
WW,275,24,0.22
WW,275,27,0.05
WW,275,30,0.08
WW,275,33,0.13
WW,275,36,0.23
WW,275,39,0.32
WW,275,42,0.07
WW,275,45,0.12
WW,275,48,-0.01
WW,250,0,0.01
WW,250,3,0.00
WW,250,6,-0.01
WW,250,9,-0.00
WW,250,12,0.02
WW,250,15,0.01
WW,250,18,-0.03
WW,250,21,0.16
WW,250,24,0.31
WW,250,27,0.03
WW,250,30,0.08
WW,250,33,0.00
WW,250,36,0.08
WW,250,39,0.44
WW,250,42,0.08
WW,250,45,0.18
WW,250,48,0.03
WW,225,0,0.03
WW,225,3,-0.00
WW,225,6,-0.02
WW,225,9,0.04
WW,225,12,-0.00
WW,225,15,-0.02
WW,225,18,-0.03
WW,225,21,0.02
WW,225,24,0.04
WW,225,27,0.15
WW,225,30,0.00
WW,225,33,-0.06
WW,225,36,0.01
WW,225,39,0.12
WW,225,42,0.00
WW,225,45,0.04
WW,225,48,-0.04
WW,200,0,0.02
WW,200,3,-0.00
WW,200,6,0.00
WW,200,9,-0.00
WW,200,12,-0.01
WW,200,15,-0.01
WW,200,18,-0.00
WW,200,21,0.01
WW,200,24,0.10
WW,200,27,0.02
WW,200,30,0.15
WW,200,33,-0.00
WW,200,36,0.01
WW,200,39,-0.28
WW,200,42,-0.03
WW,200,45,-0.01
WW,200,48,-0.09
WW,175,0,0.01
WW,175,3,0.00
WW,175,6,-0.02
WW,175,9,-0.01
WW,175,12,-0.02
WW,175,15,0.03
WW,175,18,0.02
WW,175,21,0.07
WW,175,24,-0.03
WW,175,27,-0.02
WW,175,30,0.01
WW,175,33,0.05
WW,175,36,0.05
WW,175,39,-0.05
WW,175,42,-0.06
WW,175,45,-0.00
WW,175,48,-0.00
WW,150,0,-0.00
WW,150,3,-0.01
WW,150,6,-0.02
WW,150,9,-0.01
WW,150,12,0.01
WW,150,15,-0.02
WW,150,18,0.05
WW,150,21,-0.03
WW,150,24,-0.03
WW,150,27,-0.05
WW,150,30,-0.04
WW,150,33,-0.02
WW,150,36,-0.05
WW,150,39,0.04
WW,150,42,0.04
WW,150,45,0.03
WW,150,48,0.01
WW,100,0,-0.00
WW,100,3,-0.04
WW,100,6,-0.00
WW,100,9,-0.00
WW,100,12,-0.02
WW,100,15,-0.01
WW,100,18,-0.01
WW,100,21,0.03
WW,100,24,-0.02
WW,100,27,0.00
WW,100,30,0.00
WW,100,33,-0.02
WW,100,36,-0.00
WW,100,39,0.00
WW,100,42,-0.03
WW,100,45,-0.02
WW,100,48,0.00
WW, 70,0,-0.01
WW, 70,3,0.01
WW, 70,6,0.00
WW, 70,9,-0.01
WW, 70,12,-0.01
WW, 70,15,0.00
WW, 70,18,0.00
WW, 70,21,-0.00
WW, 70,24,-0.00
WW, 70,27,-0.00
WW, 70,30,-0.01
WW, 70,33,0.01
WW, 70,36,-0.01
WW, 70,39,0.00
WW, 70,42,0.01
WW, 70,45,-0.01
WW, 70,48,-0.02
WW, 50,0,0.01
WW, 50,3,-0.01
WW, 50,6,-0.01
WW, 50,9,0.00
WW, 50,12,0.00
WW, 50,15,-0.00
WW, 50,18,0.00
WW, 50,21,-0.00
WW, 50,24,0.00
WW, 50,27,0.00
WW, 50,30,-0.00
WW, 50,33,-0.02
WW, 50,36,0.03
WW, 50,39,-0.02
WW, 50,42,-0.00
WW, 50,45,-0.00
WW, 50,48,0.00
WW, 30,0,-0.00
WW, 30,3,0.00
WW, 30,6,0.00
WW, 30,9,0.00
WW, 30,12,0.00
WW, 30,15,0.01
WW, 30,18,0.00
WW, 30,21,-0.00
WW, 30,24,-0.00
WW, 30,27,-0.00
WW, 30,30,0.00
WW, 30,33,0.01
WW, 30,36,-0.02
WW, 30,39,0.01
WW, 30,42,-0.00
WW, 30,45,-0.00
WW, 30,48,-0.00
WW, 20,0,-0.00
WW, 20,3,0.00
WW, 20,6,0.00
WW, 20,9,-0.00
WW, 20,12,0.00
WW, 20,15,-0.00
WW, 20,18,-0.00
WW, 20,21,0.00
WW, 20,24,-0.00
WW, 20,27,-0.00
WW, 20,30,0.00
WW, 20,33,0.00
WW, 20,36,0.01
WW, 20,39,0.00
WW, 20,42,0.00
WW, 20,45,-0.00
WW, 20,48,-0.00
WW, 10,0,-0.00
WW, 10,3,0.00
WW, 10,6,-0.00
WW, 10,9,-0.00
WW, 10,12,-0.00
WW, 10,15,-0.00
WW, 10,18,-0.00
WW, 10,21,-0.00
WW, 10,24,0.00
WW, 10,27,0.00
WW, 10,30,0.00
WW, 10,33,0.00
WW, 10,36,0.00
WW, 10,39,0.00
WW, 10,42,0.00
WW, 10,45,0.00
WW, 10,48,-0.00
GZ,1015,0,-4.78
GZ,1015,3,-4.65
GZ,1015,6,-4.28
GZ,1015,9,-1.70
GZ,1015,12,1.14
GZ,1015,15,3.35
GZ,1015,18,4.75
GZ,1015,21,5.85
GZ,1015,24,7.89
GZ,1015,27,9.32
GZ,1015,30,9.58
GZ,1015,33,9.74
GZ,1015,36,10.27
GZ,1015,39,10.86
GZ,1015,42,10.74
GZ,1015,45,10.20
GZ,1015,48,9.66
GZ,1000,0,7.18
GZ,1000,3,7.52
GZ,1000,6,7.95
GZ,1000,9,10.49
GZ,1000,12,13.24
GZ,1000,15,15.35
GZ,1000,18,16.69
GZ,1000,21,17.74
GZ,1000,24,19.78
GZ,1000,27,21.31
GZ,1000,30,21.71
GZ,1000,33,21.93
GZ,1000,36,22.35
GZ,1000,39,22.73
GZ,1000,42,22.52
GZ,1000,45,21.94
GZ,1000,48,21.45
GZ,985,0,19.31
GZ,985,3,19.86
GZ,985,6,20.35
GZ,985,9,22.84
GZ,985,12,25.48
GZ,985,15,27.50
GZ,985,18,28.78
GZ,985,21,29.79
GZ,985,24,31.85
GZ,985,27,33.42
GZ,985,30,33.93
GZ,985,33,34.24
GZ,985,36,34.59
GZ,985,39,34.79
GZ,985,42,34.45
GZ,985,45,33.81
GZ,985,48,33.36
GZ,970,0,31.56
GZ,970,3,32.36
GZ,970,6,32.93
GZ,970,9,35.36
GZ,970,12,37.88
GZ,970,15,39.79
GZ,970,18,41.01
GZ,970,21,42.01
GZ,970,24,44.06
GZ,970,27,45.66
GZ,970,30,46.26
GZ,970,33,46.67
GZ,970,36,46.98
GZ,970,39,47.07
GZ,970,42,46.61
GZ,970,45,45.87
GZ,970,48,45.40
GZ,950,0,48.26
GZ,950,3,49.21
GZ,950,6,49.89
GZ,950,9,52.25
GZ,950,12,54.63
GZ,950,15,56.42
GZ,950,18,57.55
GZ,950,21,58.51
GZ,950,24,60.55
GZ,950,27,62.18
GZ,950,30,62.91
GZ,950,33,63.45
GZ,950,36,63.71
GZ,950,39,63.69
GZ,950,42,63.11
GZ,950,45,62.26
GZ,950,48,61.70
GZ,925,0,69.64
GZ,925,3,70.63
GZ,925,6,71.44
GZ,925,9,73.73
GZ,925,12,75.94
GZ,925,15,77.55
GZ,925,18,78.58
GZ,925,21,79.52
GZ,925,24,81.52
GZ,925,27,83.17
GZ,925,30,84.07
GZ,925,33,84.78
GZ,925,36,84.98
GZ,925,39,84.85
GZ,925,42,84.17
GZ,925,45,83.27
GZ,925,48,82.63
GZ,900,0,91.55
GZ,900,3,92.46
GZ,900,6,93.41
GZ,900,9,95.62
GZ,900,12,97.66
GZ,900,15,99.12
GZ,900,18,100.05
GZ,900,21,100.96
GZ,900,24,102.91
GZ,900,27,104.59
GZ,900,30,105.65
GZ,900,33,106.52
GZ,900,36,106.68
GZ,900,39,106.52
GZ,900,42,105.91
GZ,900,45,105.09
GZ,900,48,104.43
GZ,875,0,113.97
GZ,875,3,114.74
GZ,875,6,115.83
GZ,875,9,117.96
GZ,875,12,119.84
GZ,875,15,121.18
GZ,875,18,122.07
GZ,875,21,122.87
GZ,875,24,124.81
GZ,875,27,126.53
GZ,875,30,127.67
GZ,875,33,128.70
GZ,875,36,128.84
GZ,875,39,128.89
GZ,875,42,128.38
GZ,875,45,127.67
GZ,875,48,127.07
GZ,850,0,136.92
GZ,850,3,137.54
GZ,850,6,138.69
GZ,850,9,140.75
GZ,850,12,142.52
GZ,850,15,143.86
GZ,850,18,144.79
GZ,850,21,145.57
GZ,850,24,147.54
GZ,850,27,149.25
GZ,850,30,150.38
GZ,850,33,151.41
GZ,850,36,151.64
GZ,850,39,151.97
GZ,850,42,151.52
GZ,850,45,150.91
GZ,850,48,150.39
GZ,800,0,184.45
GZ,800,3,184.94
GZ,800,6,185.90
GZ,800,9,187.87
GZ,800,12,189.77
GZ,800,15,191.36
GZ,800,18,192.34
GZ,800,21,193.30
GZ,800,24,195.18
GZ,800,27,196.87
GZ,800,30,198.15
GZ,800,33,199.14
GZ,800,36,199.54
GZ,800,39,200.26
GZ,800,42,199.91
GZ,800,45,199.55
GZ,800,48,199.30
GZ,750,0,234.39
GZ,750,3,234.86
GZ,750,6,235.61
GZ,750,9,237.75
GZ,750,12,240.01
GZ,750,15,241.62
GZ,750,18,242.68
GZ,750,21,243.88
GZ,750,24,245.74
GZ,750,27,247.51
GZ,750,30,248.93
GZ,750,33,249.98
GZ,750,36,250.54
GZ,750,39,251.60
GZ,750,42,251.40
GZ,750,45,251.36
GZ,750,48,251.28
GZ,700,0,287.08
GZ,700,3,287.67
GZ,700,6,288.49
GZ,700,9,291.08
GZ,700,12,293.30
GZ,700,15,294.91
GZ,700,18,296.22
GZ,700,21,297.54
GZ,700,24,299.36
GZ,700,27,301.35
GZ,700,30,302.91
GZ,700,33,304.12
GZ,700,36,304.89
GZ,700,39,306.25
GZ,700,42,306.39
GZ,700,45,306.64
GZ,700,48,306.53
GZ,650,0,343.17
GZ,650,3,343.79
GZ,650,6,344.82
GZ,650,9,347.68
GZ,650,12,349.97
GZ,650,15,351.70
GZ,650,18,353.12
GZ,650,21,354.51
GZ,650,24,356.38
GZ,650,27,358.55
GZ,650,30,360.28
GZ,650,33,361.70
GZ,650,36,362.94
GZ,650,39,364.83
GZ,650,42,365.31
GZ,650,45,365.61
GZ,650,48,365.44
GZ,600,0,402.94
GZ,600,3,403.63
GZ,600,6,404.96
GZ,600,9,407.91
GZ,600,12,410.32
GZ,600,15,412.11
GZ,600,18,413.59
GZ,600,21,415.14
GZ,600,24,417.06
GZ,600,27,419.35
GZ,600,30,421.44
GZ,600,33,423.51
GZ,600,36,425.42
GZ,600,39,427.45
GZ,600,42,427.91
GZ,600,45,428.16
GZ,600,48,427.99
GZ,550,0,466.86
GZ,550,3,467.56
GZ,550,6,469.26
GZ,550,9,472.32
GZ,550,12,474.78
GZ,550,15,476.59
GZ,550,18,478.15
GZ,550,21,479.88
GZ,550,24,481.92
GZ,550,27,484.62
GZ,550,30,487.53
GZ,550,33,490.19
GZ,550,36,492.21
GZ,550,39,494.25
GZ,550,42,494.75
GZ,550,45,494.89
GZ,550,48,494.73
GZ,500,0,535.38
GZ,500,3,536.27
GZ,500,6,538.34
GZ,500,9,541.50
GZ,500,12,544.02
GZ,500,15,545.89
GZ,500,18,547.69
GZ,500,21,549.50
GZ,500,24,552.08
GZ,500,27,555.53
GZ,500,30,559.06
GZ,500,33,561.86
GZ,500,36,563.93
GZ,500,39,566.08
GZ,500,42,566.70
GZ,500,45,566.80
GZ,500,48,566.73
GZ,450,0,609.64
GZ,450,3,610.72
GZ,450,6,613.22
GZ,450,9,616.49
GZ,450,12,619.17
GZ,450,15,621.19
GZ,450,18,623.11
GZ,450,21,625.29
GZ,450,24,628.79
GZ,450,27,632.75
GZ,450,30,636.46
GZ,450,33,639.35
GZ,450,36,641.52
GZ,450,39,643.80
GZ,450,42,644.74
GZ,450,45,644.87
GZ,450,48,644.84
GZ,400,0,690.87
GZ,400,3,692.12
GZ,400,6,695.22
GZ,400,9,698.97
GZ,400,12,701.91
GZ,400,15,703.69
GZ,400,18,705.66
GZ,400,21,708.64
GZ,400,24,712.92
GZ,400,27,716.97
GZ,400,30,720.81
GZ,400,33,723.78
GZ,400,36,726.09
GZ,400,39,728.67
GZ,400,42,729.85
GZ,400,45,730.03
GZ,400,48,730.19
GZ,350,0,780.78
GZ,350,3,782.27
GZ,350,6,786.01
GZ,350,9,790.32
GZ,350,12,793.34
GZ,350,15,794.85
GZ,350,18,797.23
GZ,350,21,801.06
GZ,350,24,805.67
GZ,350,27,809.90
GZ,350,30,813.55
GZ,350,33,816.75
GZ,350,36,819.51
GZ,350,39,822.43
GZ,350,42,823.91
GZ,350,45,824.27
GZ,350,48,824.81
GZ,300,0,883.20
GZ,300,3,884.87
GZ,300,6,888.22
GZ,300,9,892.68
GZ,300,12,895.75
GZ,300,15,897.62
GZ,300,18,900.55
GZ,300,21,904.64
GZ,300,24,909.51
GZ,300,27,913.84
GZ,300,30,917.21
GZ,300,33,920.94
GZ,300,36,924.80
GZ,300,39,928.05
GZ,300,42,929.51
GZ,300,45,930.31
GZ,300,48,930.72
GZ,275,0,941.25
GZ,275,3,942.91
GZ,275,6,945.86
GZ,275,9,949.76
GZ,275,12,952.82
GZ,275,15,955.05
GZ,275,18,957.88
GZ,275,21,961.75
GZ,275,24,966.43
GZ,275,27,970.94
GZ,275,30,974.33
GZ,275,33,978.53
GZ,275,36,982.61
GZ,275,39,985.88
GZ,275,42,987.71
GZ,275,45,988.48
GZ,275,48,988.60
GZ,250,0,1005.09
GZ,250,3,1006.71
GZ,250,6,1009.30
GZ,250,9,1012.52
GZ,250,12,1015.38
GZ,250,15,1017.72
GZ,250,18,1020.24
GZ,250,21,1023.41
GZ,250,24,1027.82
GZ,250,27,1032.53
GZ,250,30,1036.10
GZ,250,33,1040.64
GZ,250,36,1044.53
GZ,250,39,1048.07
GZ,250,42,1050.27
GZ,250,45,1050.75
GZ,250,48,1050.84
GZ,225,0,1075.77
GZ,225,3,1077.36
GZ,225,6,1079.54
GZ,225,9,1082.15
GZ,225,12,1084.79
GZ,225,15,1086.99
GZ,225,18,1088.88
GZ,225,21,1091.24
GZ,225,24,1095.23
GZ,225,27,1099.50
GZ,225,30,1103.15
GZ,225,33,1107.67
GZ,225,36,1111.20
GZ,225,39,1115.44
GZ,225,42,1117.49
GZ,225,45,1117.92
GZ,225,48,1118.10
GZ,200,0,1154.70
GZ,200,3,1156.27
GZ,200,6,1158.07
GZ,200,9,1160.42
GZ,200,12,1162.67
GZ,200,15,1164.58
GZ,200,18,1165.83
GZ,200,21,1167.47
GZ,200,24,1170.57
GZ,200,27,1174.31
GZ,200,30,1177.00
GZ,200,33,1181.00
GZ,200,36,1184.42
GZ,200,39,1189.20
GZ,200,42,1190.74
GZ,200,45,1191.16
GZ,200,48,1191.27
GZ,175,0,1243.99
GZ,175,3,1245.33
GZ,175,6,1246.90
GZ,175,9,1248.98
GZ,175,12,1250.92
GZ,175,15,1252.51
GZ,175,18,1253.32
GZ,175,21,1254.28
GZ,175,24,1257.03
GZ,175,27,1259.78
GZ,175,30,1261.80
GZ,175,33,1264.36
GZ,175,36,1267.55
GZ,175,39,1270.72
GZ,175,42,1272.00
GZ,175,45,1272.22
GZ,175,48,1271.96
GZ,150,0,1346.13
GZ,150,3,1347.45
GZ,150,6,1348.65
GZ,150,9,1350.31
GZ,150,12,1351.96
GZ,150,15,1353.57
GZ,150,18,1353.74
GZ,150,21,1354.87
GZ,150,24,1357.06
GZ,150,27,1359.18
GZ,150,30,1360.87
GZ,150,33,1362.73
GZ,150,36,1364.59
GZ,150,39,1365.35
GZ,150,42,1366.02
GZ,150,45,1365.77
GZ,150,48,1365.55
GZ,100,0,1611.56
GZ,100,3,1612.14
GZ,100,6,1612.39
GZ,100,9,1613.68
GZ,100,12,1615.15
GZ,100,15,1615.79
GZ,100,18,1615.61
GZ,100,21,1615.93
GZ,100,24,1617.87
GZ,100,27,1618.56
GZ,100,30,1619.80
GZ,100,33,1621.35
GZ,100,36,1622.32
GZ,100,39,1622.88
GZ,100,42,1622.51
GZ,100,45,1622.07
GZ,100,48,1621.95
GZ, 70,0,1842.33
GZ, 70,3,1842.27
GZ, 70,6,1843.00
GZ, 70,9,1844.18
GZ, 70,12,1845.17
GZ, 70,15,1845.41
GZ, 70,18,1844.99
GZ, 70,21,1845.64
GZ, 70,24,1846.48
GZ, 70,27,1846.75
GZ, 70,30,1848.00
GZ, 70,33,1849.27
GZ, 70,36,1849.88
GZ, 70,39,1850.45
GZ, 70,42,1849.58
GZ, 70,45,1849.21
GZ, 70,48,1849.68
GZ, 50,0,2058.25
GZ, 50,3,2059.30
GZ, 50,6,2060.29
GZ, 50,9,2060.80
GZ, 50,12,2061.26
GZ, 50,15,2061.58
GZ, 50,18,2060.92
GZ, 50,21,2061.41
GZ, 50,24,2061.89
GZ, 50,27,2061.58
GZ, 50,30,2062.74
GZ, 50,33,2064.79
GZ, 50,36,2064.26
GZ, 50,39,2065.00
GZ, 50,42,2063.93
GZ, 50,45,2063.52
GZ, 50,48,2063.58
GZ, 30,0,2384.15
GZ, 30,3,2384.74
GZ, 30,6,2385.34
GZ, 30,9,2386.32
GZ, 30,12,2387.23
GZ, 30,15,2386.67
GZ, 30,18,2386.31
GZ, 30,21,2386.53
GZ, 30,24,2386.67
GZ, 30,27,2386.97
GZ, 30,30,2388.05
GZ, 30,33,2388.86
GZ, 30,36,2390.04
GZ, 30,39,2389.13
GZ, 30,42,2388.60
GZ, 30,45,2388.06
GZ, 30,48,2387.92
GZ, 20,0,2642.03
GZ, 20,3,2642.28
GZ, 20,6,2643.01
GZ, 20,9,2644.68
GZ, 20,12,2645.03
GZ, 20,15,2644.98
GZ, 20,18,2643.79
GZ, 20,21,2643.08
GZ, 20,24,2644.28
GZ, 20,27,2644.73
GZ, 20,30,2645.51
GZ, 20,33,2646.49
GZ, 20,36,2647.76
GZ, 20,39,2647.20
GZ, 20,42,2645.89
GZ, 20,45,2645.09
GZ, 20,48,2645.69
GZ, 10,0,3087.19
GZ, 10,3,3087.54
GZ, 10,6,3090.90
GZ, 10,9,3091.55
GZ, 10,12,3092.69
GZ, 10,15,3091.06
GZ, 10,18,3090.29
GZ, 10,21,3089.03
GZ, 10,24,3089.73
GZ, 10,27,3090.51
GZ, 10,30,3092.72
GZ, 10,33,3095.25
GZ, 10,36,3095.97
GZ, 10,39,3095.59
GZ, 10,42,3093.37
GZ, 10,45,3092.34
GZ, 10,48,3093.30
WD,1015,0,270
WD,1015,3,283
WD,1015,6,294
WD,1015,9,317
WD,1015,12,324
WD,1015,15,321
WD,1015,18,314
WD,1015,21,306
WD,1015,24,317
WD,1015,27,329
WD,1015,30,  0
WD,1015,33, 20
WD,1015,36, 53
WD,1015,39, 75
WD,1015,42,100
WD,1015,45,104
WD,1015,48,120
WD,1000,0,270
WD,1000,3,283
WD,1000,6,294
WD,1000,9,317
WD,1000,12,324
WD,1000,15,321
WD,1000,18,314
WD,1000,21,306
WD,1000,24,317
WD,1000,27,329
WD,1000,30,  0
WD,1000,33, 20
WD,1000,36, 53
WD,1000,39, 75
WD,1000,42,100
WD,1000,45,104
WD,1000,48,120
WD,985,0,270
WD,985,3,283
WD,985,6,294
WD,985,9,317
WD,985,12,324
WD,985,15,321
WD,985,18,316
WD,985,21,312
WD,985,24,320
WD,985,27,330
WD,985,30,357
WD,985,33, 16
WD,985,36, 51
WD,985,39, 80
WD,985,42,103
WD,985,45,108
WD,985,48,120
WD,970,0,290
WD,970,3,284
WD,970,6,294
WD,970,9,314
WD,970,12,322
WD,970,15,321
WD,970,18,318
WD,970,21,317
WD,970,24,321
WD,970,27,330
WD,970,30,356
WD,970,33, 15
WD,970,36, 48
WD,970,39, 76
WD,970,42,104
WD,970,45,112
WD,970,48,121
WD,950,0,307
WD,950,3,285
WD,950,6,293
WD,950,9,313
WD,950,12,320
WD,950,15,320
WD,950,18,318
WD,950,21,322
WD,950,24,323
WD,950,27,330
WD,950,30,355
WD,950,33, 13
WD,950,36, 44
WD,950,39, 68
WD,950,42,103
WD,950,45,120
WD,950,48,125
WD,925,0,305
WD,925,3,285
WD,925,6,293
WD,925,9,311
WD,925,12,318
WD,925,15,318
WD,925,18,320
WD,925,21,331
WD,925,24,326
WD,925,27,330
WD,925,30,353
WD,925,33, 11
WD,925,36, 39
WD,925,39, 53
WD,925,42, 91
WD,925,45,114
WD,925,48,124
WD,900,0,296
WD,900,3,287
WD,900,6,292
WD,900,9,310
WD,900,12,314
WD,900,15,315
WD,900,18,327
WD,900,21,339
WD,900,24,331
WD,900,27,334
WD,900,30,351
WD,900,33,  9
WD,900,36, 26
WD,900,39, 57
WD,900,42, 87
WD,900,45,104
WD,900,48,114
WD,875,0,288
WD,875,3,292
WD,875,6,292
WD,875,9,308
WD,875,12,309
WD,875,15,313
WD,875,18,327
WD,875,21,341
WD,875,24,346
WD,875,27,346
WD,875,30,354
WD,875,33,  1
WD,875,36, 25
WD,875,39, 62
WD,875,42, 89
WD,875,45,105
WD,875,48,113
WD,850,0,288
WD,850,3,295
WD,850,6,292
WD,850,9,305
WD,850,12,304
WD,850,15,316
WD,850,18,319
WD,850,21,332
WD,850,24,343
WD,850,27,354
WD,850,30,  0
WD,850,33, 11
WD,850,36, 36
WD,850,39, 60
WD,850,42, 85
WD,850,45,104
WD,850,48,114
WD,800,0,291
WD,800,3,293
WD,800,6,294
WD,800,9,299
WD,800,12,322
WD,800,15,324
WD,800,18,321
WD,800,21,325
WD,800,24,333
WD,800,27,341
WD,800,30,355
WD,800,33, 10
WD,800,36, 27
WD,800,39, 42
WD,800,42, 69
WD,800,45, 98
WD,800,48,121
WD,750,0,297
WD,750,3,293
WD,750,6,302
WD,750,9,320
WD,750,12,327
WD,750,15,326
WD,750,18,324
WD,750,21,323
WD,750,24,322
WD,750,27,335
WD,750,30,344
WD,750,33,356
WD,750,36,  9
WD,750,39, 24
WD,750,42, 51
WD,750,45, 93
WD,750,48,132
WD,700,0,295
WD,700,3,293
WD,700,6,306
WD,700,9,326
WD,700,12,326
WD,700,15,324
WD,700,18,322
WD,700,21,316
WD,700,24,323
WD,700,27,331
WD,700,30,335
WD,700,33,346
WD,700,36,  0
WD,700,39,  9
WD,700,42, 30
WD,700,45, 78
WD,700,48,121
WD,650,0,291
WD,650,3,299
WD,650,6,313
WD,650,9,323
WD,650,12,321
WD,650,15,325
WD,650,18,324
WD,650,21,310
WD,650,24,324
WD,650,27,330
WD,650,30,332
WD,650,33,339
WD,650,36,344
WD,650,39,353
WD,650,42,  9
WD,650,45, 43
WD,650,48,130
WD,600,0,300
WD,600,3,299
WD,600,6,321
WD,600,9,325
WD,600,12,324
WD,600,15,321
WD,600,18,326
WD,600,21,313
WD,600,24,323
WD,600,27,327
WD,600,30,327
WD,600,33,331
WD,600,36,340
WD,600,39,349
WD,600,42,348
WD,600,45,285
WD,600,48,218
WD,550,0,300
WD,550,3,299
WD,550,6,322
WD,550,9,329
WD,550,12,322
WD,550,15,318
WD,550,18,323
WD,550,21,317
WD,550,24,326
WD,550,27,325
WD,550,30,323
WD,550,33,333
WD,550,36,338
WD,550,39,336
WD,550,42,323
WD,550,45,293
WD,550,48,241
WD,500,0,301
WD,500,3,305
WD,500,6,320
WD,500,9,327
WD,500,12,323
WD,500,15,320
WD,500,18,319
WD,500,21,321
WD,500,24,326
WD,500,27,326
WD,500,30,327
WD,500,33,328
WD,500,36,328
WD,500,39,322
WD,500,42,315
WD,500,45,323
WD,500,48,342
WD,450,0,299
WD,450,3,310
WD,450,6,320
WD,450,9,322
WD,450,12,321
WD,450,15,319
WD,450,18,318
WD,450,21,323
WD,450,24,327
WD,450,27,328
WD,450,30,323
WD,450,33,322
WD,450,36,322
WD,450,39,317
WD,450,42,315
WD,450,45,320
WD,450,48,304
WD,400,0,300
WD,400,3,314
WD,400,6,327
WD,400,9,323
WD,400,12,315
WD,400,15,314
WD,400,18,319
WD,400,21,321
WD,400,24,326
WD,400,27,326
WD,400,30,321
WD,400,33,319
WD,400,36,319
WD,400,39,319
WD,400,42,317
WD,400,45,308
WD,400,48,315
WD,350,0,304
WD,350,3,316
WD,350,6,340
WD,350,9,329
WD,350,12,311
WD,350,15,313
WD,350,18,321
WD,350,21,322
WD,350,24,323
WD,350,27,323
WD,350,30,318
WD,350,33,314
WD,350,36,317
WD,350,39,317
WD,350,42,308
WD,350,45,319
WD,350,48,299
WD,300,0,300
WD,300,3,309
WD,300,6,325
WD,300,9,330
WD,300,12,313
WD,300,15,317
WD,300,18,321
WD,300,21,321
WD,300,24,319
WD,300,27,318
WD,300,30,317
WD,300,33,316
WD,300,36,312
WD,300,39,309
WD,300,42,311
WD,300,45,295
WD,300,48,280
WD,275,0,300
WD,275,3,308
WD,275,6,316
WD,275,9,317
WD,275,12,317
WD,275,15,317
WD,275,18,319
WD,275,21,316
WD,275,24,319
WD,275,27,318
WD,275,30,318
WD,275,33,317
WD,275,36,310
WD,275,39,311
WD,275,42,304
WD,275,45,291
WD,275,48,289
WD,250,0,300
WD,250,3,307
WD,250,6,312
WD,250,9,315
WD,250,12,313
WD,250,15,316
WD,250,18,318
WD,250,21,314
WD,250,24,316
WD,250,27,316
WD,250,30,320
WD,250,33,314
WD,250,36,310
WD,250,39,314
WD,250,42,301
WD,250,45,293
WD,250,48,278
WD,225,0,300
WD,225,3,306
WD,225,6,311
WD,225,9,312
WD,225,12,312
WD,225,15,316
WD,225,18,319
WD,225,21,320
WD,225,24,314
WD,225,27,310
WD,225,30,318
WD,225,33,314
WD,225,36,318
WD,225,39,312
WD,225,42,302
WD,225,45,296
WD,225,48,269
WD,200,0,295
WD,200,3,304
WD,200,6,309
WD,200,9,309
WD,200,12,313
WD,200,15,310
WD,200,18,311
