GEM,regional,model,forecast,2024041612,CPLE,lat=56.850,lon=-101.067,Lynn_Lake
Variable,Level,Fcst_Hr,Value
WW,550,3,-0.32
WW,550,6,-0.18
WW,550,9,-0.11
WW,550,12,-0.71
WW,550,15,-0.05
WW,550,18,-0.13
WW,550,21,-0.16
WW,550,24,-0.25
WW,550,27,-0.03
WW,550,30,-0.01
WW,550,33,-0.17
WW,550,36,-0.13
WW,550,39,-0.30
WW,550,42,-0.31
WW,550,45,-0.16
WW,550,48,-0.13
WW,500,0,-0.60
WW,500,3,-0.12
WW,500,6,-0.45
WW,500,9,0.13
WW,500,12,-0.63
WW,500,15,0.16
WW,500,18,-0.14
WW,500,21,-0.39
WW,500,24,-0.37
WW,500,27,0.01
WW,500,30,-0.05
WW,500,33,-0.07
WW,500,36,-0.06
WW,500,39,-0.00
WW,500,42,-0.39
WW,500,45,-0.04
WW,500,48,-0.10
WW,450,0,-0.38
WW,450,3,-0.20
WW,450,6,-0.58
WW,450,9,0.11
WW,450,12,-0.12
WW,450,15,-0.31
WW,450,18,-0.14
WW,450,21,-0.39
WW,450,24,-0.07
WW,450,27,0.10
WW,450,30,-0.00
WW,450,33,-0.01
WW,450,36,-0.23
WW,450,39,-0.10
WW,450,42,0.20
WW,450,45,0.03
WW,450,48,0.01
WW,400,0,-0.23
WW,400,3,-0.38
WW,400,6,-0.21
WW,400,9,0.07
WW,400,12,-0.29
WW,400,15,-0.13
WW,400,18,-0.11
WW,400,21,-0.28
WW,400,24,-0.11
WW,400,27,0.07
WW,400,30,-0.18
WW,400,33,-0.27
WW,400,36,-0.46
WW,400,39,-0.31
WW,400,42,0.14
WW,400,45,0.13
WW,400,48,-0.00
WW,350,0,-0.28
WW,350,3,-0.11
WW,350,6,-0.12
WW,350,9,-0.05
WW,350,12,-0.13
WW,350,15,-0.08
WW,350,18,-0.26
WW,350,21,-0.13
WW,350,24,-0.04
WW,350,27,-0.00
WW,350,30,-0.33
WW,350,33,-0.57
WW,350,36,-0.21
WW,350,39,0.05
WW,350,42,0.06
WW,350,45,0.10
WW,350,48,-0.05
WW,300,0,-0.05
WW,300,3,-0.09
WW,300,6,-0.03
WW,300,9,-0.18
WW,300,12,0.02
WW,300,15,-0.16
WW,300,18,-0.36
WW,300,21,-0.27
WW,300,24,0.02
WW,300,27,-0.04
WW,300,30,-0.42
WW,300,33,-0.06
WW,300,36,-0.13
WW,300,39,-0.21
WW,300,42,-0.07
WW,300,45,-0.07
WW,300,48,-0.14
WW,275,0,0.06
WW,275,3,0.00
WW,275,6,0.05
WW,275,9,-0.17
WW,275,12,0.14
WW,275,15,-0.12
WW,275,18,-0.23
WW,275,21,-0.23
WW,275,24,-0.02
WW,275,27,-0.04
WW,275,30,-0.38
WW,275,33,0.05
WW,275,36,-0.08
WW,275,39,-0.22
WW,275,42,-0.15
WW,275,45,-0.10
WW,275,48,-0.14
WW,250,0,0.09
WW,250,3,0.05
WW,250,6,0.08
WW,250,9,-0.09
WW,250,12,0.31
WW,250,15,-0.03
WW,250,18,-0.09
WW,250,21,-0.18
WW,250,24,0.01
WW,250,27,-0.05
WW,250,30,-0.17
WW,250,33,-0.04
WW,250,36,-0.05
WW,250,39,-0.07
WW,250,42,-0.18
WW,250,45,-0.14
WW,250,48,-0.16
WW,225,0,0.03
WW,225,3,0.03
WW,225,6,0.01
WW,225,9,-0.11
WW,225,12,0.25
WW,225,15,-0.00
WW,225,18,-0.02
WW,225,21,-0.08
WW,225,24,-0.00
WW,225,27,-0.05
WW,225,30,0.05
WW,225,33,0.00
WW,225,36,0.01
WW,225,39,0.04
WW,225,42,-0.08
WW,225,45,-0.04
WW,225,48,-0.00
WW,200,0,-0.07
WW,200,3,-0.02
WW,200,6,-0.11
WW,200,9,-0.06
WW,200,12,0.06
WW,200,15,-0.03
WW,200,18,-0.04
WW,200,21,-0.01
WW,200,24,-0.03
WW,200,27,-0.10
WW,200,30,-0.03
WW,200,33,0.03
WW,200,36,0.05
WW,200,39,0.02
WW,200,42,0.00
WW,200,45,0.01
WW,200,48,0.01
WW,175,0,-0.05
WW,175,3,-0.01
WW,175,6,0.00
WW,175,9,-0.00
WW,175,12,-0.03
WW,175,15,-0.06
WW,175,18,-0.04
WW,175,21,0.00
WW,175,24,-0.01
WW,175,27,-0.02
WW,175,30,-0.05
WW,175,33,0.00
WW,175,36,0.01
WW,175,39,-0.03
WW,175,42,-0.02
WW,175,45,-0.00
WW,175,48,0.00
WW,150,0,0.08
WW,150,3,0.01
WW,150,6,0.02
WW,150,9,0.03
WW,150,12,-0.05
WW,150,15,-0.01
WW,150,18,0.00
WW,150,21,0.04
WW,150,24,0.08
WW,150,27,0.03
WW,150,30,0.02
WW,150,33,-0.00
WW,150,36,-0.03
WW,150,39,0.01
WW,150,42,0.01
WW,150,45,0.00
WW,150,48,-0.02
WW,100,0,-0.02
WW,100,3,0.01
WW,100,6,0.01
WW,100,9,-0.03
WW,100,12,0.00
WW,100,15,-0.02
WW,100,18,0.02
WW,100,21,-0.00
WW,100,24,-0.06
WW,100,27,0.02
WW,100,30,-0.03
WW,100,33,-0.01
WW,100,36,-0.00
WW,100,39,0.01
WW,100,42,-0.00
WW,100,45,-0.01
WW,100,48,0.00
WW, 70,0,0.01
WW, 70,3,-0.01
WW, 70,6,0.00
WW, 70,9,-0.00
WW, 70,12,-0.01
WW, 70,15,0.01
WW, 70,18,-0.01
WW, 70,21,-0.01
WW, 70,24,0.04
WW, 70,27,-0.00
WW, 70,30,-0.00
WW, 70,33,0.01
WW, 70,36,0.01
WW, 70,39,-0.00
WW, 70,42,0.00
WW, 70,45,0.00
WW, 70,48,-0.00
WW, 50,0,-0.00
WW, 50,3,0.00
WW, 50,6,-0.00
WW, 50,9,0.01
WW, 50,12,-0.01
WW, 50,15,-0.01
WW, 50,18,-0.00
WW, 50,21,0.01
WW, 50,24,-0.01
WW, 50,27,-0.01
WW, 50,30,0.00
WW, 50,33,0.00
WW, 50,36,-0.00
WW, 50,39,0.00
WW, 50,42,0.00
WW, 50,45,0.00
WW, 50,48,0.00
WW, 30,0,0.00
WW, 30,3,-0.00
WW, 30,6,0.00
WW, 30,9,0.00
WW, 30,12,0.00
WW, 30,15,0.00
WW, 30,18,0.00
WW, 30,21,0.00
WW, 30,24,0.00
WW, 30,27,0.01
WW, 30,30,-0.00
WW, 30,33,-0.00
WW, 30,36,-0.00
WW, 30,39,0.00
WW, 30,42,0.00
WW, 30,45,0.00
WW, 30,48,-0.00
WW, 20,0,0.00
WW, 20,3,-0.00
WW, 20,6,0.00
WW, 20,9,-0.00
WW, 20,12,-0.00
WW, 20,15,0.00
WW, 20,18,-0.00
WW, 20,21,-0.00
WW, 20,24,0.00
WW, 20,27,-0.00
WW, 20,30,-0.00
WW, 20,33,-0.00
WW, 20,36,0.00
WW, 20,39,0.00
WW, 20,42,0.00
WW, 20,45,-0.00
WW, 20,48,-0.00
WW, 10,0,-0.00
WW, 10,3,0.00
WW, 10,6,-0.00
WW, 10,9,-0.00
WW, 10,12,-0.00
WW, 10,15,0.00
WW, 10,18,0.00
WW, 10,21,-0.00
WW, 10,24,-0.00
WW, 10,27,-0.00
WW, 10,30,0.00
WW, 10,33,0.00
WW, 10,36,0.00
WW, 10,39,-0.00
WW, 10,42,0.00
WW, 10,45,0.00
WW, 10,48,-0.00
GZ,1015,0,6.43
GZ,1015,3,5.41
GZ,1015,6,5.52
GZ,1015,9,4.00
GZ,1015,12,4.43
GZ,1015,15,5.18
GZ,1015,18,5.18
GZ,1015,21,4.83
GZ,1015,24,5.58
GZ,1015,27,6.22
GZ,1015,30,6.82
GZ,1015,33,7.53
GZ,1015,36,8.85
GZ,1015,39,10.63
GZ,1015,42,11.13
GZ,1015,45,11.33
GZ,1015,48,12.09
GZ,1000,0,18.40
GZ,1000,3,17.47
GZ,1000,6,17.63
GZ,1000,9,16.13
GZ,1000,12,16.51
GZ,1000,15,17.19
GZ,1000,18,17.14
GZ,1000,21,16.74
GZ,1000,24,17.44
GZ,1000,27,18.04
GZ,1000,30,18.65
GZ,1000,33,19.36
GZ,1000,36,20.64
GZ,1000,39,22.35
GZ,1000,42,22.80
GZ,1000,45,22.97
GZ,1000,48,23.71
GZ,985,0,30.56
GZ,985,3,29.71
GZ,985,6,29.90
GZ,985,9,28.42
GZ,985,12,28.75
GZ,985,15,29.37
GZ,985,18,29.27
GZ,985,21,28.82
GZ,985,24,29.45
GZ,985,27,30.03
GZ,985,30,30.64
GZ,985,33,31.35
GZ,985,36,32.58
GZ,985,39,34.21
GZ,985,42,34.62
GZ,985,45,34.76
GZ,985,48,35.49
GZ,970,0,42.95
GZ,970,3,42.15
GZ,970,6,42.33
GZ,970,9,40.91
GZ,970,12,41.16
GZ,970,15,41.75
GZ,970,18,41.58
GZ,970,21,41.07
GZ,970,24,41.65
GZ,970,27,42.19
GZ,970,30,42.76
GZ,970,33,43.48
GZ,970,36,44.65
GZ,970,39,46.20
GZ,970,42,46.59
GZ,970,45,46.70
GZ,970,48,47.41
GZ,950,0,59.74
GZ,950,3,58.97
GZ,950,6,59.11
GZ,950,9,57.79
GZ,950,12,57.94
GZ,950,15,58.50
GZ,950,18,58.24
GZ,950,21,57.64
GZ,950,24,58.13
GZ,950,27,58.60
GZ,950,30,59.11
GZ,950,33,59.84
GZ,950,36,60.96
GZ,950,39,62.41
GZ,950,42,62.75
GZ,950,45,62.83
GZ,950,48,63.51
GZ,925,0,81.20
GZ,925,3,80.39
GZ,925,6,80.45
GZ,925,9,79.23
GZ,925,12,79.28
GZ,925,15,79.82
GZ,925,18,79.44
GZ,925,21,78.72
GZ,925,24,79.10
GZ,925,27,79.47
GZ,925,30,79.90
GZ,925,33,80.65
GZ,925,36,81.70
GZ,925,39,83.03
GZ,925,42,83.32
GZ,925,45,83.35
GZ,925,48,84.00
GZ,900,0,103.25
GZ,900,3,102.39
GZ,900,6,102.25
GZ,900,9,101.09
GZ,900,12,101.07
GZ,900,15,101.58
GZ,900,18,101.12
GZ,900,21,100.26
GZ,900,24,100.53
GZ,900,27,100.77
GZ,900,30,101.11
GZ,900,33,101.88
GZ,900,36,102.87
GZ,900,39,104.09
GZ,900,42,104.34
GZ,900,45,104.35
GZ,900,48,104.97
GZ,875,0,125.85
GZ,875,3,124.87
GZ,875,6,124.64
GZ,875,9,123.41
GZ,875,12,123.38
GZ,875,15,123.83
GZ,875,18,123.33
GZ,875,21,122.34
GZ,875,24,122.47
GZ,875,27,122.58
GZ,875,30,122.82
GZ,875,33,123.61
GZ,875,36,124.54
GZ,875,39,125.68
GZ,875,42,125.93
GZ,875,45,125.98
GZ,875,48,126.60
GZ,850,0,148.92
GZ,850,3,147.81
GZ,850,6,147.55
GZ,850,9,146.24
GZ,850,12,146.27
GZ,850,15,146.62
GZ,850,18,146.08
GZ,850,21,145.03
GZ,850,24,144.99
GZ,850,27,145.00
GZ,850,30,145.14
GZ,850,33,145.91
GZ,850,36,146.81
GZ,850,39,147.91
GZ,850,42,148.19
GZ,850,45,148.38
GZ,850,48,148.99
GZ,800,0,196.55
GZ,800,3,195.26
GZ,800,6,194.98
GZ,800,9,193.79
GZ,800,12,193.86
GZ,800,15,194.04
GZ,800,18,193.34
GZ,800,21,192.27
GZ,800,24,191.97
GZ,800,27,191.82
GZ,800,30,191.82
GZ,800,33,192.46
GZ,800,36,193.29
GZ,800,39,194.43
GZ,800,42,194.80
GZ,800,45,195.11
GZ,800,48,195.70
GZ,750,0,246.51
GZ,750,3,245.26
GZ,750,6,245.08
GZ,750,9,244.12
GZ,750,12,244.17
GZ,750,15,244.11
GZ,750,18,243.22
GZ,750,21,242.07
GZ,750,24,241.67
GZ,750,27,241.38
GZ,750,30,241.26
GZ,750,33,241.67
GZ,750,36,242.39
GZ,750,39,243.61
GZ,750,42,244.00
GZ,750,45,244.39
GZ,750,48,244.91
GZ,700,0,299.37
GZ,700,3,298.18
GZ,700,6,298.21
GZ,700,9,297.37
GZ,700,12,297.45
GZ,700,15,297.31
GZ,700,18,296.07
GZ,700,21,294.77
GZ,700,24,294.26
GZ,700,27,293.94
GZ,700,30,293.87
GZ,700,33,294.05
GZ,700,36,294.47
GZ,700,39,295.68
GZ,700,42,296.08
GZ,700,45,296.45
GZ,700,48,296.96
GZ,650,0,355.76
GZ,650,3,354.73
GZ,650,6,354.78
GZ,650,9,354.07
GZ,650,12,354.06
GZ,650,15,353.79
GZ,650,18,352.43
GZ,650,21,351.09
GZ,650,24,350.39
GZ,650,27,349.88
GZ,650,30,349.96
GZ,650,33,350.09
GZ,650,36,350.28
GZ,650,39,351.06
GZ,650,42,351.48
GZ,650,45,351.73
GZ,650,48,352.21
GZ,600,0,416.15
GZ,600,3,415.31
GZ,600,6,415.22
GZ,600,9,414.73
GZ,600,12,414.55
GZ,600,15,414.13
GZ,600,18,412.87
GZ,600,21,411.76
GZ,600,24,410.71
GZ,600,27,410.02
GZ,600,30,410.11
GZ,600,33,410.12
GZ,600,36,410.22
GZ,600,39,410.57
GZ,600,42,410.82
GZ,600,45,410.93
GZ,600,48,411.27
GZ,550,0,481.00
GZ,550,3,480.41
GZ,550,6,480.22
GZ,550,9,479.94
GZ,550,12,479.70
GZ,550,15,479.35
GZ,550,18,478.06
GZ,550,21,477.07
GZ,550,24,475.76
GZ,550,27,475.03
GZ,550,30,475.09
GZ,550,33,474.85
GZ,550,36,474.82
GZ,550,39,474.87
GZ,550,42,474.91
GZ,550,45,474.84
GZ,550,48,475.21
GZ,500,0,550.95
GZ,500,3,550.65
GZ,500,6,550.49
GZ,500,9,550.50
GZ,500,12,550.15
GZ,500,15,549.93
GZ,500,18,548.56
GZ,500,21,547.36
GZ,500,24,546.09
GZ,500,27,545.46
GZ,500,30,545.71
GZ,500,33,545.46
GZ,500,36,545.13
GZ,500,39,544.69
GZ,500,42,544.55
GZ,500,45,544.32
GZ,500,48,544.91
GZ,450,0,626.91
GZ,450,3,626.63
GZ,450,6,626.63
GZ,450,9,626.94
GZ,450,12,626.51
GZ,450,15,626.48
GZ,450,18,625.15
GZ,450,21,623.84
GZ,450,24,622.60
GZ,450,27,622.21
GZ,450,30,622.49
GZ,450,33,622.29
GZ,450,36,621.84
GZ,450,39,621.26
GZ,450,42,620.59
GZ,450,45,620.55
GZ,450,48,621.25
GZ,400,0,709.72
GZ,400,3,709.46
GZ,400,6,709.78
GZ,400,9,710.42
GZ,400,12,710.07
GZ,400,15,710.15
GZ,400,18,708.95
GZ,400,21,707.73
GZ,400,24,706.33
GZ,400,27,705.88
GZ,400,30,706.25
GZ,400,33,706.19
GZ,400,36,705.72
GZ,400,39,705.23
GZ,400,42,704.67
GZ,400,45,704.75
GZ,400,48,705.31
GZ,350,0,800.75
GZ,350,3,800.65
GZ,350,6,801.28
GZ,350,9,802.35
GZ,350,12,802.13
GZ,350,15,802.18
GZ,350,18,801.12
GZ,350,21,800.03
GZ,350,24,798.41
GZ,350,27,797.99
GZ,350,30,798.85
GZ,350,33,798.95
GZ,350,36,798.19
GZ,350,39,797.82
GZ,350,42,797.44
GZ,350,45,797.39
GZ,350,48,797.89
GZ,300,0,902.25
GZ,300,3,902.47
GZ,300,6,903.64
GZ,300,9,905.00
GZ,300,12,904.94
GZ,300,15,905.32
GZ,300,18,904.45
GZ,300,21,903.41
GZ,300,24,901.80
GZ,300,27,901.80
GZ,300,30,902.82
GZ,300,33,902.60
GZ,300,36,901.90
GZ,300,39,901.44
GZ,300,42,900.91
GZ,300,45,900.70
GZ,300,48,901.13
GZ,275,0,958.18
GZ,275,3,958.70
GZ,275,6,959.91
GZ,275,9,961.48
GZ,275,12,961.59
GZ,275,15,962.05
GZ,275,18,961.21
GZ,275,21,960.29
GZ,275,24,959.03
GZ,275,27,958.98
GZ,275,30,959.91
GZ,275,33,959.63
GZ,275,36,958.94
GZ,275,39,958.41
GZ,275,42,957.69
GZ,275,45,957.29
GZ,275,48,957.58
GZ,250,0,1018.61
GZ,250,3,1019.36
GZ,250,6,1020.62
GZ,250,9,1022.35
GZ,250,12,1022.49
GZ,250,15,1023.12
GZ,250,18,1022.28
GZ,250,21,1021.63
GZ,250,24,1020.62
GZ,250,27,1020.59
GZ,250,30,1021.18
GZ,250,33,1021.02
GZ,250,36,1020.30
GZ,250,39,1019.56
GZ,250,42,1018.77
GZ,250,45,1018.32
GZ,250,48,1018.36
GZ,225,0,1085.15
GZ,225,3,1085.60
GZ,225,6,1087.13
GZ,225,9,1088.74
GZ,225,12,1088.90
GZ,225,15,1089.48
GZ,225,18,1088.76
GZ,225,21,1088.45
GZ,225,24,1087.55
GZ,225,27,1087.41
GZ,225,30,1087.60
GZ,225,33,1087.76
GZ,225,36,1087.10
GZ,225,39,1086.19
GZ,225,42,1085.47
GZ,225,45,1084.91
GZ,225,48,1084.61
GZ,200,0,1160.32
GZ,200,3,1160.59
GZ,200,6,1161.93
GZ,200,9,1162.96
GZ,200,12,1163.17
GZ,200,15,1163.57
GZ,200,18,1163.23
GZ,200,21,1162.90
GZ,200,24,1162.22
GZ,200,27,1161.97
GZ,200,30,1162.35
GZ,200,33,1162.43
GZ,200,36,1161.88
GZ,200,39,1161.32
GZ,200,42,1160.75
GZ,200,45,1159.87
GZ,200,48,1159.50
GZ,175,0,1246.67
GZ,175,3,1246.86
GZ,175,6,1247.73
GZ,175,9,1248.51
GZ,175,12,1249.05
GZ,175,15,1249.54
GZ,175,18,1249.19
GZ,175,21,1248.55
GZ,175,24,1247.92
GZ,175,27,1247.92
GZ,175,30,1248.28
GZ,175,33,1248.34
GZ,175,36,1248.11
GZ,175,39,1247.96
GZ,175,42,1247.16
GZ,175,45,1246.11
GZ,175,48,1245.76
GZ,150,0,1346.48
GZ,150,3,1346.80
GZ,150,6,1347.44
GZ,150,9,1348.51
GZ,150,12,1349.27
GZ,150,15,1349.53
GZ,150,18,1348.88
GZ,150,21,1348.23
GZ,150,24,1347.82
GZ,150,27,1347.86
GZ,150,30,1347.90
GZ,150,33,1348.40
GZ,150,36,1348.58
GZ,150,39,1348.17
GZ,150,42,1347.20
GZ,150,45,1346.49
GZ,150,48,1346.17
GZ,100,0,1608.95
GZ,100,3,1608.40
GZ,100,6,1609.10
GZ,100,9,1610.54
GZ,100,12,1611.12
GZ,100,15,1611.70
GZ,100,18,1611.03
GZ,100,21,1611.08
GZ,100,24,1611.19
GZ,100,27,1610.65
GZ,100,30,1611.47
GZ,100,33,1612.27
GZ,100,36,1612.36
GZ,100,39,1612.22
GZ,100,42,1611.64
GZ,100,45,1610.93
GZ,100,48,1610.41
GZ, 70,0,1838.70
GZ, 70,3,1838.88
GZ, 70,6,1839.59
GZ, 70,9,1840.58
GZ, 70,12,1841.32
GZ, 70,15,1841.65
GZ, 70,18,1841.56
GZ, 70,21,1841.10
GZ, 70,24,1840.81
GZ, 70,27,1840.63
GZ, 70,30,1841.57
GZ, 70,33,1842.12
GZ, 70,36,1842.33
GZ, 70,39,1842.48
GZ, 70,42,1841.71
GZ, 70,45,1840.83
GZ, 70,48,1840.63
GZ, 50,0,2055.08
GZ, 50,3,2054.94
GZ, 50,6,2056.37
GZ, 50,9,2056.49
GZ, 50,12,2057.88
GZ, 50,15,2058.45
GZ, 50,18,2057.49
GZ, 50,21,2056.94
GZ, 50,24,2057.11
GZ, 50,27,2057.07
GZ, 50,30,2057.28
GZ, 50,33,2058.12
GZ, 50,36,2058.97
GZ, 50,39,2058.64
GZ, 50,42,2057.66
GZ, 50,45,2056.90
GZ, 50,48,2056.56
GZ, 30,0,2381.36
GZ, 30,3,2381.55
GZ, 30,6,2382.43
GZ, 30,9,2383.55
GZ, 30,12,2384.52
GZ, 30,15,2384.72
GZ, 30,18,2384.12
GZ, 30,21,2383.64
GZ, 30,24,2383.26
GZ, 30,27,2382.75
GZ, 30,30,2383.94
GZ, 30,33,2385.19
GZ, 30,36,2385.63
GZ, 30,39,2385.27
GZ, 30,42,2384.16
GZ, 30,45,2383.18
GZ, 30,48,2382.81
GZ, 20,0,2640.19
GZ, 20,3,2640.06
GZ, 20,6,2640.81
GZ, 20,9,2643.19
GZ, 20,12,2643.02
GZ, 20,15,2643.62
GZ, 20,18,2642.98
GZ, 20,21,2641.42
GZ, 20,24,2641.30
GZ, 20,27,2641.50
GZ, 20,30,2642.20
GZ, 20,33,2643.78
GZ, 20,36,2644.40
GZ, 20,39,2644.03
GZ, 20,42,2642.35
GZ, 20,45,2641.35
GZ, 20,48,2641.16
GZ, 10,0,3084.63
GZ, 10,3,3083.51
GZ, 10,6,3086.37
GZ, 10,9,3087.96
GZ, 10,12,3089.98
GZ, 10,15,3089.24
GZ, 10,18,3087.63
GZ, 10,21,3086.61
GZ, 10,24,3086.79
GZ, 10,27,3086.21
GZ, 10,30,3087.46
GZ, 10,33,3090.29
GZ, 10,36,3091.74
GZ, 10,39,3091.29
GZ, 10,42,3088.46
GZ, 10,45,3087.64
GZ, 10,48,3086.78
WD,1015,0,103
WD,1015,3,110
WD,1015,6, 98
WD,1015,9, 86
WD,1015,12, 92
WD,1015,15, 68
WD,1015,18, 58
WD,1015,21, 47
WD,1015,24, 42
WD,1015,27, 35
WD,1015,30, 30
WD,1015,33, 25
WD,1015,36, 24
WD,1015,39, 24
WD,1015,42, 25
WD,1015,45, 24
WD,1015,48, 25
WD,1000,0,103
WD,1000,3,110
WD,1000,6, 98
WD,1000,9, 86
WD,1000,12, 91
WD,1000,15, 68
WD,1000,18, 58
WD,1000,21, 47
WD,1000,24, 42
WD,1000,27, 35
WD,1000,30, 30
WD,1000,33, 25
WD,1000,36, 24
WD,1000,39, 24
WD,1000,42, 25
WD,1000,45, 24
WD,1000,48, 25
WD,985,0,103
WD,985,3,110
WD,985,6, 98
WD,985,9, 86
WD,985,12, 92
WD,985,15, 68
WD,985,18, 58
WD,985,21, 47
WD,985,24, 42
WD,985,27, 35
WD,985,30, 30
WD,985,33, 25
WD,985,36, 24
WD,985,39, 25
WD,985,42, 27
WD,985,45, 27
WD,985,48, 27
WD,970,0,119
WD,970,3,114
WD,970,6,101
WD,970,9, 89
WD,970,12, 92
WD,970,15, 72
WD,970,18, 62
WD,970,21, 49
WD,970,24, 44
WD,970,27, 38
WD,970,30, 33
WD,970,33, 28
WD,970,36, 26
WD,970,39, 27
WD,970,42, 29
WD,970,45, 28
WD,970,48, 29
WD,950,0,135
WD,950,3,119
WD,950,6,102
WD,950,9, 90
WD,950,12, 92
WD,950,15, 74
WD,950,18, 64
WD,950,21, 51
WD,950,24, 45
WD,950,27, 38
WD,950,30, 33
WD,950,33, 29
WD,950,36, 27
WD,950,39, 28
WD,950,42, 30
WD,950,45, 30
WD,950,48, 31
WD,925,0,148
WD,925,3,133
WD,925,6,107
WD,925,9, 91
WD,925,12, 93
WD,925,15, 78
WD,925,18, 70
WD,925,21, 55
WD,925,24, 49
WD,925,27, 41
WD,925,30, 35
WD,925,33, 31
WD,925,36, 30
WD,925,39, 32
WD,925,42, 34
WD,925,45, 35
WD,925,48, 36
WD,900,0,154
WD,900,3,131
WD,900,6,122
WD,900,9, 96
WD,900,12,100
WD,900,15, 85
WD,900,18, 78
WD,900,21, 65
WD,900,24, 56
WD,900,27, 49
WD,900,30, 44
WD,900,33, 39
WD,900,36, 38
WD,900,39, 41
WD,900,42, 46
WD,900,45, 47
WD,900,48, 48
WD,875,0,148
WD,875,3,130
WD,875,6,129
WD,875,9,109
WD,875,12,113
WD,875,15, 98
WD,875,18, 82
WD,875,21, 68
WD,875,24, 67
WD,875,27, 61
WD,875,30, 57
WD,875,33, 51
WD,875,36, 52
WD,875,39, 56
WD,875,42, 61
WD,875,45, 61
WD,875,48, 62
WD,850,0,141
WD,850,3,128
WD,850,6,127
WD,850,9,124
WD,850,12,121
WD,850,15,108
WD,850,18, 79
WD,850,21, 69
WD,850,24, 72
WD,850,27, 69
WD,850,30, 68
WD,850,33, 65
WD,850,36, 67
WD,850,39, 73
WD,850,42, 74
WD,850,45, 64
WD,850,48, 67
WD,800,0,133
WD,800,3,115
WD,800,6,137
WD,800,9,148
WD,800,12,127
WD,800,15,110
WD,800,18, 79
WD,800,21, 71
WD,800,24, 62
WD,800,27, 52
WD,800,30, 55
WD,800,33, 62
WD,800,36, 66
WD,800,39, 70
WD,800,42, 70
WD,800,45, 66
WD,800,48, 64
WD,750,0,123
WD,750,3,132
WD,750,6,163
WD,750,9,175
WD,750,12, 90
WD,750,15, 76
WD,750,18, 68
WD,750,21, 72
WD,750,24, 55
WD,750,27, 51
WD,750,30, 53
WD,750,33, 52
WD,750,36, 50
WD,750,39, 61
WD,750,42, 64
WD,750,45, 67
WD,750,48, 58
WD,700,0,124
WD,700,3,159
WD,700,6,184
WD,700,9,184
WD,700,12, 72
WD,700,15, 69
WD,700,18, 72
WD,700,21, 77
WD,700,24, 66
WD,700,27, 59
WD,700,30, 65
WD,700,33, 59
WD,700,36, 49
WD,700,39, 58
WD,700,42, 61
WD,700,45, 66
WD,700,48, 58
WD,650,0,159
WD,650,3,197
WD,650,6,203
WD,650,9,209
WD,650,12, 78
WD,650,15, 79
WD,650,18, 88
WD,650,21, 70
WD,650,24, 70
WD,650,27, 71
WD,650,30, 67
WD,650,33, 73
WD,650,36, 62
WD,650,39, 62
WD,650,42, 60
WD,650,45, 61
WD,650,48, 61
WD,600,0,197
WD,600,3,223
WD,600,6,183
WD,600,9,151
WD,600,12,141
WD,600,15,144
WD,600,18,149
WD,600,21,146
WD,600,24, 64
WD,600,27, 60
WD,600,30, 57
WD,600,33, 53
WD,600,36, 53
WD,600,39, 74
WD,600,42, 64
WD,600,45, 70
WD,600,48, 69
WD,550,0,208
WD,550,3,223
WD,550,6,213
WD,550,9,200
WD,550,12,201
WD,550,15,194
WD,550,18,180
WD,550,21,166
WD,550,24, 96
WD,550,27, 92
WD,550,30, 97
WD,550,33, 79
WD,550,36, 68
WD,550,39, 70
WD,550,42, 74
WD,550,45, 72
WD,550,48, 68
WD,500,0,215
WD,500,3,225
WD,500,6,216
WD,500,9,216
WD,500,12,207
WD,500,15,211
WD,500,18,182
WD,500,21,171
WD,500,24,146
WD,500,27,155
WD,500,30,159
WD,500,33,150
WD,500,36, 65
WD,500,39, 67
WD,500,42, 70
WD,500,45, 66
WD,500,48, 71
WD,450,0,234
WD,450,3,224
WD,450,6,218
WD,450,9,221
WD,450,12,219
WD,450,15,194
WD,450,18,189
WD,450,21,186
WD,450,24,194
WD,450,27,183
WD,450,30,180
WD,450,33,167
WD,450,36, 93
WD,450,39, 68
WD,450,42, 91
WD,450,45,105
WD,450,48,105
WD,400,0,242
WD,400,3,223
WD,400,6,221
WD,400,9,221
WD,400,12,215
WD,400,15,206
WD,400,18,201
WD,400,21,192
WD,400,24,197
WD,400,27,189
WD,400,30,184
WD,400,33,176
WD,400,36,128
WD,400,39,106
WD,400,42,122
WD,400,45,126
WD,400,48,111
WD,350,0,234
WD,350,3,225
WD,350,6,225
WD,350,9,222
WD,350,12,218
WD,350,15,214
WD,350,18,205
WD,350,21,198
WD,350,24,198
WD,350,27,194
WD,350,30,187
WD,350,33,165
WD,350,36,155
WD,350,39,140
WD,350,42,143
WD,350,45,139
WD,350,48,116
WD,300,0,239
WD,300,3,233
WD,300,6,225
WD,300,9,218
WD,300,12,211
WD,300,15,203
WD,300,18,190
WD,300,21,193
WD,300,24,197
WD,300,27,189
WD,300,30,180
WD,300,33,175
WD,300,36,163
WD,300,39,151
WD,300,42,146
WD,300,45,144
WD,300,48,131
WD,275,0,242
WD,275,3,231
WD,275,6,224
WD,275,9,217
WD,275,12,207
WD,275,15,200
WD,275,18,194
WD,275,21,198
WD,275,24,196
WD,275,27,189
WD,275,30,182
WD,275,33,179
WD,275,36,166
WD,275,39,150
WD,275,42,143
WD,275,45,151
WD,275,48,142
WD,250,0,242
WD,250,3,233
