GEM,regional,model,forecast,2024042300,Horsefly,lat=52.332,lon=-121.417,Horsefly
Variable,Level,Fcst_Hr,Value
WW,500,6,-0.05
WW,500,9,-0.24
WW,500,12,-0.04
WW,500,15,0.01
WW,500,18,0.06
WW,500,21,0.11
WW,500,24,0.09
WW,500,27,-0.12
WW,500,30,0.02
WW,500,33,-0.00
WW,500,36,-0.12
WW,500,39,-0.48
WW,500,42,-0.07
WW,500,45,-0.05
WW,500,48,0.25
WW,450,0,-0.01
WW,450,3,0.07
WW,450,6,-0.10
WW,450,9,-0.15
WW,450,12,0.01
WW,450,15,-0.00
WW,450,18,0.10
WW,450,21,-0.03
WW,450,24,0.27
WW,450,27,-0.09
WW,450,30,0.16
WW,450,33,0.16
WW,450,36,0.07
WW,450,39,-0.45
WW,450,42,0.04
WW,450,45,-0.06
WW,450,48,-0.03
WW,400,0,0.08
WW,400,3,0.05
WW,400,6,-0.08
WW,400,9,-0.02
WW,400,12,0.06
WW,400,15,0.04
WW,400,18,0.05
WW,400,21,-0.04
WW,400,24,0.24
WW,400,27,-0.07
WW,400,30,0.11
WW,400,33,0.33
WW,400,36,0.18
WW,400,39,-0.26
WW,400,42,0.08
WW,400,45,-0.01
WW,400,48,-0.07
WW,350,0,0.19
WW,350,3,-0.00
WW,350,6,-0.06
WW,350,9,0.02
WW,350,12,0.01
WW,350,15,-0.09
WW,350,18,0.00
WW,350,21,0.04
WW,350,24,0.18
WW,350,27,0.01
WW,350,30,0.02
WW,350,33,0.37
WW,350,36,0.29
WW,350,39,-0.18
WW,350,42,0.00
WW,350,45,-0.01
WW,350,48,-0.17
WW,300,0,0.06
WW,300,3,-0.02
WW,300,6,-0.04
WW,300,9,0.04
WW,300,12,0.06
WW,300,15,-0.02
WW,300,18,-0.03
WW,300,21,0.11
WW,300,24,0.07
WW,300,27,-0.02
WW,300,30,0.01
WW,300,33,0.21
WW,300,36,0.44
WW,300,39,-0.01
WW,300,42,-0.07
WW,300,45,-0.02
WW,300,48,-0.24
WW,275,0,0.10
WW,275,3,0.02
WW,275,6,-0.01
WW,275,9,0.07
WW,275,12,-0.01
WW,275,15,-0.01
WW,275,18,-0.05
WW,275,21,0.06
WW,275,24,0.03
WW,275,27,0.00
WW,275,30,-0.01
WW,275,33,0.07
WW,275,36,0.34
WW,275,39,0.04
WW,275,42,-0.05
WW,275,45,-0.02
WW,275,48,-0.24
WW,250,0,0.05
WW,250,3,0.01
WW,250,6,0.02
WW,250,9,0.09
WW,250,12,-0.02
WW,250,15,-0.04
WW,250,18,-0.03
WW,250,21,0.00
WW,250,24,-0.01
WW,250,27,-0.00
WW,250,30,-0.01
WW,250,33,-0.00
WW,250,36,0.16
WW,250,39,0.07
WW,250,42,-0.03
WW,250,45,-0.01
WW,250,48,-0.19
WW,225,0,-0.15
WW,225,3,0.02
WW,225,6,0.02
WW,225,9,-0.04
WW,225,12,-0.01
WW,225,15,-0.03
WW,225,18,-0.02
WW,225,21,-0.03
WW,225,24,-0.04
WW,225,27,-0.00
WW,225,30,-0.06
WW,225,33,-0.01
WW,225,36,0.07
WW,225,39,0.06
WW,225,42,-0.01
WW,225,45,0.00
WW,225,48,-0.09
WW,200,0,-0.00
WW,200,3,0.00
WW,200,6,0.01
WW,200,9,-0.01
WW,200,12,-0.07
WW,200,15,0.01
WW,200,18,-0.02
WW,200,21,-0.01
WW,200,24,-0.00
WW,200,27,-0.01
WW,200,30,-0.08
WW,200,33,-0.07
WW,200,36,-0.11
WW,200,39,-0.01
WW,200,42,-0.02
WW,200,45,-0.01
WW,200,48,0.05
WW,175,0,0.00
WW,175,3,-0.02
WW,175,6,0.00
WW,175,9,0.00
WW,175,12,0.01
WW,175,15,0.00
WW,175,18,0.03
WW,175,21,0.00
WW,175,24,-0.09
WW,175,27,-0.02
WW,175,30,0.00
WW,175,33,-0.08
WW,175,36,-0.24
WW,175,39,-0.16
WW,175,42,0.00
WW,175,45,-0.03
WW,175,48,0.17
WW,150,0,0.00
WW,150,3,-0.01
WW,150,6,-0.00
WW,150,9,-0.00
WW,150,12,0.02
WW,150,15,0.01
WW,150,18,-0.01
WW,150,21,-0.00
WW,150,24,0.07
WW,150,27,-0.05
WW,150,30,-0.00
WW,150,33,0.04
WW,150,36,-0.02
WW,150,39,-0.03
WW,150,42,0.00
WW,150,45,-0.00
WW,150,48,-0.05
WW,100,0,-0.00
WW,100,3,0.01
WW,100,6,-0.01
WW,100,9,-0.00
WW,100,12,-0.00
WW,100,15,0.00
WW,100,18,0.00
WW,100,21,-0.01
WW,100,24,-0.01
WW,100,27,-0.03
WW,100,30,-0.02
WW,100,33,-0.01
WW,100,36,-0.03
WW,100,39,-0.03
WW,100,42,0.01
WW,100,45,0.00
WW,100,48,0.03
WW, 70,0,0.00
WW, 70,3,-0.00
WW, 70,6,-0.00
WW, 70,9,-0.01
WW, 70,12,0.00
WW, 70,15,0.00
WW, 70,18,-0.00
WW, 70,21,0.00
WW, 70,24,-0.00
WW, 70,27,-0.01
WW, 70,30,-0.00
WW, 70,33,-0.01
WW, 70,36,-0.01
WW, 70,39,0.00
WW, 70,42,0.00
WW, 70,45,0.00
WW, 70,48,0.02
WW, 50,0,-0.00
WW, 50,3,-0.00
WW, 50,6,-0.00
WW, 50,9,-0.00
WW, 50,12,-0.00
WW, 50,15,-0.00
WW, 50,18,0.00
WW, 50,21,-0.00
WW, 50,24,-0.00
WW, 50,27,0.00
WW, 50,30,-0.00
WW, 50,33,0.00
WW, 50,36,0.00
WW, 50,39,-0.00
WW, 50,42,0.00
WW, 50,45,0.00
WW, 50,48,0.00
WW, 30,0,-0.00
WW, 30,3,-0.00
WW, 30,6,0.00
WW, 30,9,-0.00
WW, 30,12,0.00
WW, 30,15,-0.00
WW, 30,18,-0.00
WW, 30,21,0.00
WW, 30,24,-0.00
WW, 30,27,-0.00
WW, 30,30,-0.00
WW, 30,33,0.00
WW, 30,36,-0.00
WW, 30,39,-0.00
WW, 30,42,-0.00
WW, 30,45,0.00
WW, 30,48,0.00
WW, 20,0,0.00
WW, 20,3,0.00
WW, 20,6,-0.00
WW, 20,9,-0.00
WW, 20,12,0.00
WW, 20,15,0.00
WW, 20,18,-0.00
WW, 20,21,0.00
WW, 20,24,-0.00
WW, 20,27,0.00
WW, 20,30,0.00
WW, 20,33,-0.00
WW, 20,36,0.00
WW, 20,39,-0.00
WW, 20,42,-0.00
WW, 20,45,0.00
WW, 20,48,-0.00
WW, 10,0,-0.00
WW, 10,3,0.00
WW, 10,6,0.00
WW, 10,9,-0.00
WW, 10,12,-0.00
WW, 10,15,0.00
WW, 10,18,0.00
WW, 10,21,0.00
WW, 10,24,-0.00
WW, 10,27,0.00
WW, 10,30,-0.00
WW, 10,33,-0.00
WW, 10,36,0.00
WW, 10,39,-0.00
WW, 10,42,0.00
WW, 10,45,0.00
WW, 10,48,0.00
GZ,1015,0,2.98
GZ,1015,3,3.22
GZ,1015,6,4.47
GZ,1015,9,4.72
GZ,1015,12,4.20
GZ,1015,15,2.47
GZ,1015,18,-1.60
GZ,1015,21,-4.53
GZ,1015,24,-6.41
GZ,1015,27,-6.17
GZ,1015,30,-4.53
GZ,1015,33,-3.72
GZ,1015,36,-2.33
GZ,1015,39,-1.79
GZ,1015,42,-3.18
GZ,1015,45,-4.77
GZ,1015,48,-6.08
GZ,1000,0,15.53
GZ,1000,3,15.64
GZ,1000,6,16.69
GZ,1000,9,16.86
GZ,1000,12,16.30
GZ,1000,15,14.70
GZ,1000,18,10.93
GZ,1000,21,8.12
GZ,1000,24,6.25
GZ,1000,27,6.36
GZ,1000,30,7.87
GZ,1000,33,8.60
GZ,1000,36,9.95
GZ,1000,39,10.51
GZ,1000,42,9.26
GZ,1000,45,7.76
GZ,1000,48,6.45
GZ,985,0,28.24
GZ,985,3,28.22
GZ,985,6,29.07
GZ,985,9,29.16
GZ,985,12,28.56
GZ,985,15,27.09
GZ,985,18,23.62
GZ,985,21,20.95
GZ,985,24,19.09
GZ,985,27,19.07
GZ,985,30,20.43
GZ,985,33,21.09
GZ,985,36,22.40
GZ,985,39,22.99
GZ,985,42,21.86
GZ,985,45,20.46
GZ,985,48,19.15
GZ,970,0,41.12
GZ,970,3,40.97
GZ,970,6,41.61
GZ,970,9,41.62
GZ,970,12,40.98
GZ,970,15,39.65
GZ,970,18,36.49
GZ,970,21,33.94
GZ,970,24,32.09
GZ,970,27,31.95
GZ,970,30,33.16
GZ,970,33,33.75
GZ,970,36,35.01
GZ,970,39,35.63
GZ,970,42,34.63
GZ,970,45,33.32
GZ,970,48,32.02
GZ,950,0,58.56
GZ,950,3,58.23
GZ,950,6,58.61
GZ,950,9,58.50
GZ,950,12,57.81
GZ,950,15,56.65
GZ,950,18,53.91
GZ,950,21,51.54
GZ,950,24,49.70
GZ,950,27,49.38
GZ,950,30,50.40
GZ,950,33,50.89
GZ,950,36,52.08
GZ,950,39,52.74
GZ,950,42,51.92
GZ,950,45,50.74
GZ,950,48,49.45
GZ,925,0,80.83
GZ,925,3,80.31
GZ,925,6,80.32
GZ,925,9,80.06
GZ,925,12,79.26
GZ,925,15,78.31
GZ,925,18,76.13
GZ,925,21,74.01
GZ,925,24,72.19
GZ,925,27,71.66
GZ,925,30,72.42
GZ,925,33,72.77
GZ,925,36,73.89
GZ,925,39,74.58
GZ,925,42,73.98
GZ,925,45,72.96
GZ,925,48,71.71
GZ,900,0,103.59
GZ,900,3,102.95
GZ,900,6,102.60
GZ,900,9,102.11
GZ,900,12,101.21
GZ,900,15,100.43
GZ,900,18,98.96
GZ,900,21,97.09
GZ,900,24,95.34
GZ,900,27,94.63
GZ,900,30,95.14
GZ,900,33,95.34
GZ,900,36,96.36
GZ,900,39,96.98
GZ,900,42,96.60
GZ,900,45,95.77
GZ,900,48,94.59
GZ,875,0,126.78
GZ,875,3,126.07
GZ,875,6,125.61
GZ,875,9,124.91
GZ,875,12,123.92
GZ,875,15,123.15
GZ,875,18,122.24
GZ,875,21,120.64
GZ,875,24,119.01
GZ,875,27,118.27
GZ,875,30,118.54
GZ,875,33,118.62
GZ,875,36,119.40
GZ,875,39,119.80
GZ,875,42,119.67
GZ,875,45,119.04
GZ,875,48,117.98
GZ,850,0,150.43
GZ,850,3,149.68
GZ,850,6,149.21
GZ,850,9,148.50
GZ,850,12,147.49
GZ,850,15,146.69
GZ,850,18,145.99
GZ,850,21,144.65
GZ,850,24,143.15
GZ,850,27,142.42
GZ,850,30,142.46
GZ,850,33,142.44
GZ,850,36,142.90
GZ,850,39,143.11
GZ,850,42,143.20
GZ,850,45,142.77
GZ,850,48,141.85
GZ,800,0,199.23
GZ,800,3,198.48
GZ,800,6,198.09
GZ,800,9,197.48
GZ,800,12,196.43
GZ,800,15,195.50
GZ,800,18,195.01
GZ,800,21,194.22
GZ,800,24,192.99
GZ,800,27,192.29
GZ,800,30,191.89
GZ,800,33,191.67
GZ,800,36,191.48
GZ,800,39,191.52
GZ,800,42,191.78
GZ,800,45,191.75
GZ,800,48,191.17
GZ,750,0,250.23
GZ,750,3,249.60
GZ,750,6,249.32
GZ,750,9,248.78
GZ,750,12,247.72
GZ,750,15,246.75
GZ,750,18,246.30
GZ,750,21,246.04
GZ,750,24,245.10
GZ,750,27,244.45
GZ,750,30,243.73
GZ,750,33,243.20
GZ,750,36,242.54
GZ,750,39,242.45
GZ,750,42,242.68
GZ,750,45,243.01
GZ,750,48,242.76
GZ,700,0,303.81
GZ,700,3,303.36
GZ,700,6,303.22
GZ,700,9,302.71
GZ,700,12,301.64
GZ,700,15,300.72
GZ,700,18,300.38
GZ,700,21,300.36
GZ,700,24,299.72
GZ,700,27,299.13
GZ,700,30,298.20
GZ,700,33,297.29
GZ,700,36,296.42
GZ,700,39,296.11
GZ,700,42,296.28
GZ,700,45,296.90
GZ,700,48,296.88
GZ,650,0,360.76
GZ,650,3,360.52
GZ,650,6,360.34
GZ,650,9,359.84
GZ,650,12,358.83
GZ,650,15,357.95
GZ,650,18,357.82
GZ,650,21,357.74
GZ,650,24,357.24
GZ,650,27,356.69
GZ,650,30,355.61
GZ,650,33,354.48
GZ,650,36,353.52
GZ,650,39,352.98
GZ,650,42,353.04
GZ,650,45,353.80
GZ,650,48,353.96
GZ,600,0,421.87
GZ,600,3,421.75
GZ,600,6,421.47
GZ,600,9,421.05
GZ,600,12,420.02
GZ,600,15,419.27
GZ,600,18,419.17
GZ,600,21,419.04
GZ,600,24,418.24
GZ,600,27,417.60
GZ,600,30,416.48
GZ,600,33,415.37
GZ,600,36,414.28
GZ,600,39,413.54
GZ,600,42,413.63
GZ,600,45,414.15
GZ,600,48,414.48
GZ,550,0,487.52
GZ,550,3,487.50
GZ,550,6,487.25
GZ,550,9,486.88
GZ,550,12,485.79
GZ,550,15,484.95
GZ,550,18,484.73
GZ,550,21,484.68
GZ,550,24,483.60
GZ,550,27,482.58
GZ,550,30,481.67
GZ,550,33,480.66
GZ,550,36,479.31
GZ,550,39,478.39
GZ,550,42,478.45
GZ,550,45,478.83
GZ,550,48,478.97
GZ,500,0,558.24
GZ,500,3,558.27
GZ,500,6,558.12
GZ,500,9,557.65
GZ,500,12,556.52
GZ,500,15,555.39
GZ,500,18,555.22
GZ,500,21,555.12
GZ,500,24,553.99
GZ,500,27,552.97
GZ,500,30,552.23
GZ,500,33,551.20
GZ,500,36,549.45
GZ,500,39,548.22
GZ,500,42,548.07
GZ,500,45,548.34
GZ,500,48,548.32
GZ,450,0,634.75
GZ,450,3,634.79
GZ,450,6,634.64
GZ,450,9,634.03
GZ,450,12,632.85
GZ,450,15,631.77
GZ,450,18,631.36
GZ,450,21,631.37
GZ,450,24,630.56
GZ,450,27,629.53
GZ,450,30,628.87
GZ,450,33,627.72
GZ,450,36,625.70
GZ,450,39,623.97
GZ,450,42,623.28
GZ,450,45,623.45
GZ,450,48,623.46
GZ,400,0,718.06
GZ,400,3,718.02
GZ,400,6,717.81
GZ,400,9,717.20
GZ,400,12,716.23
GZ,400,15,715.06
GZ,400,18,714.72
GZ,400,21,714.83
GZ,400,24,714.33
GZ,400,27,713.21
GZ,400,30,712.66
GZ,400,33,711.36
GZ,400,36,709.05
GZ,400,39,706.96
GZ,400,42,705.30
GZ,400,45,705.55
GZ,400,48,705.82
GZ,350,0,809.71
GZ,350,3,809.59
GZ,350,6,809.38
GZ,350,9,808.97
GZ,350,12,808.08
GZ,350,15,807.09
GZ,350,18,807.06
GZ,350,21,807.04
GZ,350,24,806.36
GZ,350,27,805.12
GZ,350,30,805.04
GZ,350,33,803.63
GZ,350,36,800.99
GZ,350,39,798.49
GZ,350,42,795.90
GZ,350,45,796.55
GZ,350,48,797.60
GZ,300,0,912.10
GZ,300,3,912.06
GZ,300,6,912.05
GZ,300,9,911.45
GZ,300,12,910.41
GZ,300,15,910.42
GZ,300,18,910.41
GZ,300,21,910.05
GZ,300,24,909.09
GZ,300,27,907.63
GZ,300,30,908.22
GZ,300,33,906.60
GZ,300,36,903.51
GZ,300,39,900.73
GZ,300,42,898.20
GZ,300,45,899.38
GZ,300,48,901.25
GZ,275,0,968.44
GZ,275,3,968.52
GZ,275,6,968.53
GZ,275,9,967.65
GZ,275,12,966.80
GZ,275,15,967.13
GZ,275,18,967.12
GZ,275,21,966.55
GZ,275,24,965.39
GZ,275,27,963.99
GZ,275,30,964.70
GZ,275,33,962.99
GZ,275,36,959.83
GZ,275,39,957.21
GZ,275,42,955.42
GZ,275,45,956.60
GZ,275,48,958.48
GZ,250,0,1029.43
GZ,250,3,1029.57
GZ,250,6,1029.35
GZ,250,9,1028.20
GZ,250,12,1027.77
GZ,250,15,1028.16
GZ,250,18,1028.00
GZ,250,21,1027.30
GZ,250,24,1026.02
GZ,250,27,1024.81
GZ,250,30,1025.43
GZ,250,33,1023.83
GZ,250,36,1020.92
GZ,250,39,1018.67
GZ,250,42,1017.90
GZ,250,45,1018.80
GZ,250,48,1020.40
GZ,225,0,1096.45
GZ,225,3,1096.34
GZ,225,6,1095.76
GZ,225,9,1094.78
GZ,225,12,1094.42
GZ,225,15,1094.53
GZ,225,18,1094.11
GZ,225,21,1093.59
GZ,225,24,1092.51
GZ,225,27,1091.50
GZ,225,30,1091.93
GZ,225,33,1090.52
GZ,225,36,1088.20
GZ,225,39,1086.72
GZ,225,42,1086.68
GZ,225,45,1087.24
GZ,225,48,1088.30
GZ,200,0,1170.69
GZ,200,3,1170.61
GZ,200,6,1170.01
GZ,200,9,1169.34
GZ,200,12,1168.95
GZ,200,15,1168.41
GZ,200,18,1168.17
GZ,200,21,1168.06
GZ,200,24,1167.53
GZ,200,27,1166.79
GZ,200,30,1166.79
GZ,200,33,1165.80
GZ,200,36,1164.25
GZ,200,39,1163.37
GZ,200,42,1163.54
GZ,200,45,1163.95
GZ,200,48,1164.31
GZ,175,0,1255.45
GZ,175,3,1255.42
GZ,175,6,1255.07
GZ,175,9,1254.59
GZ,175,12,1253.89
GZ,175,15,1253.19
GZ,175,18,1253.18
GZ,175,21,1253.45
GZ,175,24,1253.53
GZ,175,27,1252.85
GZ,175,30,1252.49
GZ,175,33,1252.04
GZ,175,36,1251.41
GZ,175,39,1250.87
GZ,175,42,1250.68
GZ,175,45,1251.11
GZ,175,48,1250.96
GZ,150,0,1354.14
GZ,150,3,1354.12
GZ,150,6,1353.91
GZ,150,9,1353.40
GZ,150,12,1352.61
GZ,150,15,1352.07
GZ,150,18,1352.34
GZ,150,21,1352.78
GZ,150,24,1352.65
GZ,150,27,1352.47
GZ,150,30,1352.16
GZ,150,33,1351.49
GZ,150,36,1351.16
GZ,150,39,1350.92
GZ,150,42,1351.14
GZ,150,45,1351.62
GZ,150,48,1351.72
GZ,100,0,1614.05
GZ,100,3,1613.73
GZ,100,6,1614.06
GZ,100,9,1613.53
GZ,100,12,1612.70
GZ,100,15,1612.25
GZ,100,18,1612.69
GZ,100,21,1613.74
GZ,100,24,1613.57
GZ,100,27,1613.37
GZ,100,30,1613.30
GZ,100,33,1613.02
GZ,100,36,1612.57
GZ,100,39,1612.46
GZ,100,42,1613.08
GZ,100,45,1613.74
GZ,100,48,1613.95
GZ, 70,0,1842.32
GZ, 70,3,1842.36
GZ, 70,6,1842.15
GZ, 70,9,1841.50
GZ, 70,12,1840.64
GZ, 70,15,1840.59
GZ, 70,18,1841.63
GZ, 70,21,1842.28
GZ, 70,24,1842.52
GZ, 70,27,1842.68
GZ, 70,30,1842.59
GZ, 70,33,1842.24
GZ, 70,36,1841.46
GZ, 70,39,1841.64
GZ, 70,42,1842.51
GZ, 70,45,1843.26
GZ, 70,48,1843.49
GZ, 50,0,2058.31
GZ, 50,3,2058.24
GZ, 50,6,2057.81
GZ, 50,9,2057.13
GZ, 50,12,2056.22
GZ, 50,15,2056.25
GZ, 50,18,2057.27
GZ, 50,21,2058.10
GZ, 50,24,2058.97
GZ, 50,27,2059.15
GZ, 50,30,2058.84
GZ, 50,33,2058.68
GZ, 50,36,2058.28
GZ, 50,39,2058.27
GZ, 50,42,2059.05
GZ, 50,45,2059.95
GZ, 50,48,2060.51
GZ, 30,0,2383.86
GZ, 30,3,2384.29
GZ, 30,6,2383.66
GZ, 30,9,2382.41
GZ, 30,12,2381.65
GZ, 30,15,2382.49
GZ, 30,18,2383.42
GZ, 30,21,2384.48
GZ, 30,24,2386.01
GZ, 30,27,2386.25
GZ, 30,30,2385.63
GZ, 30,33,2385.80
GZ, 30,36,2385.22
GZ, 30,39,2385.33
GZ, 30,42,2386.18
GZ, 30,45,2387.26
GZ, 30,48,2388.05
GZ, 20,0,2642.59
GZ, 20,3,2643.29
GZ, 20,6,2642.28
GZ, 20,9,2641.42
GZ, 20,12,2640.53
GZ, 20,15,2640.86
GZ, 20,18,2642.49
GZ, 20,21,2643.84
GZ, 20,24,2645.06
GZ, 20,27,2645.72
GZ, 20,30,2645.09
GZ, 20,33,2645.10
GZ, 20,36,2644.33
GZ, 20,39,2644.65
GZ, 20,42,2645.87
GZ, 20,45,2647.65
GZ, 20,48,2648.80
GZ, 10,0,3092.25
GZ, 10,3,3091.50
GZ, 10,6,3090.70
GZ, 10,9,3090.50
GZ, 10,12,3088.43
GZ, 10,15,3089.28
GZ, 10,18,3091.25
GZ, 10,21,3093.70
GZ, 10,24,3096.18
GZ, 10,27,3097.07
GZ, 10,30,3096.71
GZ, 10,33,3096.81
GZ, 10,36,3095.80
GZ, 10,39,3096.25
GZ, 10,42,3097.80
GZ, 10,45,3101.05
GZ, 10,48,3102.64
WD,1015,0, 28
WD,1015,3, 62
WD,1015,6, 72
WD,1015,9, 79
WD,1015,12, 82
WD,1015,15, 59
WD,1015,18,140
WD,1015,21,137
WD,1015,24,159
WD,1015,27,186
WD,1015,30,220
WD,1015,33,182
WD,1015,36,237
WD,1015,39,155
WD,1015,42,199
WD,1015,45,285
WD,1015,48,316
WD,1000,0, 28
WD,1000,3, 62
WD,1000,6, 72
WD,1000,9, 79
WD,1000,12, 82
WD,1000,15, 59
WD,1000,18,140
WD,1000,21,137
WD,1000,24,159
WD,1000,27,186
WD,1000,30,220
WD,1000,33,182
WD,1000,36,237
WD,1000,39,155
WD,1000,42,199
WD,1000,45,285
WD,1000,48,316
WD,985,0, 28
WD,985,3, 62
WD,985,6, 72
WD,985,9, 79
WD,985,12, 82
WD,985,15, 59
WD,985,18,140
WD,985,21,137
WD,985,24,159
WD,985,27,186
WD,985,30,220
WD,985,33,182
WD,985,36,237
WD,985,39,155
WD,985,42,199
WD,985,45,285
WD,985,48,316
WD,970,0, 28
WD,970,3, 62
WD,970,6, 72
WD,970,9, 79
WD,970,12, 82
WD,970,15, 59
WD,970,18,140
WD,970,21,137
WD,970,24,159
WD,970,27,186
WD,970,30,220
WD,970,33,182
WD,970,36,237
WD,970,39,155
WD,970,42,199
WD,970,45,285
WD,970,48,316
WD,950,0, 28
WD,950,3, 62
WD,950,6, 72
WD,950,9, 79
WD,950,12, 82
WD,950,15, 59
WD,950,18,140
WD,950,21,137
WD,950,24,159
WD,950,27,186
WD,950,30,220
WD,950,33,182
WD,950,36,237
WD,950,39,155
WD,950,42,199
WD,950,45,285
WD,950,48,316
WD,925,0, 28
WD,925,3, 62
WD,925,6, 72
WD,925,9, 79
WD,925,12, 82
WD,925,15, 59
WD,925,18,140
WD,925,21,137
WD,925,24,159
WD,925,27,186
WD,925,30,220
WD,925,33,182
WD,925,36,237
WD,925,39,155
WD,925,42,199
WD,925,45,285
WD,925,48,316
WD,900,0, 31
WD,900,3, 65
WD,900,6, 70
WD,900,9, 67
WD,900,12, 70
WD,900,15, 67
WD,900,18,148
WD,900,21,143
WD,900,24,161
WD,900,27,187
WD,900,30,223
WD,900,33,182
WD,900,36,236
WD,900,39,159
WD,900,42,205
WD,900,45,269
WD,900,48,312
WD,875,0, 30
WD,875,3, 69
WD,875,6, 76
WD,875,9, 85
WD,875,12,106
WD,875,15,126
WD,875,18,153
WD,875,21,149
WD,875,24,165
WD,875,27,193
WD,875,30,237
WD,875,33,237
WD,875,36,232
WD,875,39,172
WD,875,42,212
WD,875,45,248
WD,875,48,276
WD,850,0, 26
WD,850,3, 71
WD,850,6, 91
WD,850,9,130
WD,850,12,149
WD,850,15,148
WD,850,18,155
WD,850,21,151
WD,850,24,166
WD,850,27,194
WD,850,30,239
WD,850,33,241
WD,850,36,231
WD,850,39,188
WD,850,42,216
WD,850,45,241
WD,850,48,255
WD,800,0,  5
WD,800,3, 95
WD,800,6,162
WD,800,9,164
WD,800,12,169
WD,800,15,166
WD,800,18,160
WD,800,21,155
WD,800,24,168
WD,800,27,194
WD,800,30,228
WD,800,33,231
WD,800,36,214
WD,800,39,231
WD,800,42,247
WD,800,45,228
WD,800,48,231
WD,750,0,312
WD,750,3,227
WD,750,6,197
WD,750,9,181
WD,750,12,167
WD,750,15,175
WD,750,18,182
WD,750,21,158
WD,750,24,171
WD,750,27,194
WD,750,30,206
WD,750,33,219
WD,750,36,206
WD,750,39,263
WD,750,42,251
WD,750,45,222
WD,750,48,227
WD,700,0,250
WD,700,3,239
WD,700,6,250
WD,700,9,210
WD,700,12,178
WD,700,15,186
WD,700,18,195
WD,700,21,168
WD,700,24,174
WD,700,27,194
WD,700,30,188
WD,700,33,197
WD,700,36,220
WD,700,39,266
WD,700,42,249
WD,700,45,227
WD,700,48,227
WD,650,0,265
WD,650,3,266
WD,650,6,252
WD,650,9,211
WD,650,12,186
WD,650,15,197
WD,650,18,209
WD,650,21,207
WD,650,24,201
WD,650,27,195
WD,650,30,175
WD,650,33,190
WD,650,36,227
WD,650,39,261
WD,650,42,247
WD,650,45,238
WD,650,48,230
WD,600,0,294
WD,600,3,255
WD,600,6,241
WD,600,9,225
WD,600,12,195
WD,600,15,213
WD,600,18,221
WD,600,21,208
WD,600,24,216
WD,600,27,198
WD,600,30,187
WD,600,33,205
WD,600,36,221
WD,600,39,247
WD,600,42,245
WD,600,45,248
WD,600,48,236
WD,550,0,314
WD,550,3,276
WD,550,6,237
WD,550,9,219
WD,550,12,206
WD,550,15,206
WD,550,18,224
WD,550,21,206
WD,550,24,205
WD,550,27,212
WD,550,30,216
WD,550,33,212
WD,550,36,211
WD,550,39,240
WD,550,42,240
WD,550,45,250
WD,550,48,249
WD,500,0,342
WD,500,3,269
WD,500,6,225
WD,500,9,223
WD,500,12,214
WD,500,15,206
WD,500,18,223
WD,500,21,209
WD,500,24,211
WD,500,27,223
WD,500,30,226
WD,500,33,217
WD,500,36,211
WD,500,39,233
WD,500,42,238
WD,500,45,250
WD,500,48,251
WD,450,0,344
WD,450,3,271
WD,450,6,230
WD,450,9,225
WD,450,12,221
WD,450,15,221
WD,450,18,216
WD,450,21,215
WD,450,24,229
WD,450,27,228
WD,450,30,229
WD,450,33,225
WD,450,36,216
WD,450,39,223
WD,450,42,235
WD,450,45,248
WD,450,48,252
WD,400,0,303
WD,400,3,257
WD,400,6,232
WD,400,9,239
WD,400,12,230
WD,400,15,208
WD,400,18,222
WD,400,21,223
WD,400,24,229
WD,400,27,227
WD,400,30,230
WD,400,33,231
WD,400,36,221
WD,400,39,218
WD,400,42,234
WD,400,45,250
WD,400,48,256
WD,350,0,240
WD,350,3,237
WD,350,6,263
WD,350,9,255
WD,350,12,226
WD,350,15,240
WD,350,18,224
WD,350,21,221
WD,350,24,225
WD,350,27,226
WD,350,30,243
WD,350,33,231
WD,350,36,222
WD,350,39,214
WD,350,42,235
WD,350,45,252
WD,350,48,264
WD,300,0,243
WD,300,3,248
WD,300,6,273
WD,300,9,253
WD,300,12,229
WD,300,15,245
WD,300,18,225
WD,300,21,221
WD,300,24,220
WD,300,27,239
WD,300,30,248
WD,300,33,236
WD,300,36,225
WD,300,39,214
WD,300,42,239
WD,300,45,258
WD,300,48,267
WD,275,0,260
WD,275,3,264
WD,275,6,270
WD,275,9,247
WD,275,12,259
WD,275,15,245
WD,275,18,228
WD,275,21,219
WD,275,24,219
WD,275,27,254
WD,275,30,250
WD,275,33,237
WD,275,36,228
WD,275,39,220
WD,275,42,242
WD,275,45,258
WD,275,48,266
WD,250,0,269
WD,250,3,270
WD,250,6,264
WD,250,9,237
WD,250,12,271
WD,250,15,245
WD,250,18,228
WD,250,21,220
WD,250,24,216
WD,250,27,259
WD,250,30,252
WD,250,33,235
WD,250,36,231
WD,250,39,230
WD,250,42,244
WD,250,45,255
WD,250,48,264
WD,225,0,271
WD,225,3,263
WD,225,6,255
WD,225,9,245
WD,225,12,265
WD,225,15,247
WD,225,18,227
WD,225,21,223
WD,225,24,222
WD,225,27,254
WD,225,30,248
WD,225,33,235
WD,225,36,235
WD,225,39,239
WD,225,42,248
WD,225,45,256
WD,225,48,263
WD,200,0,276
WD,200,3,264
WD,200,6,261
WD,200,9,254
WD,200,12,256
WD,200,15,250
WD,200,18,228
WD,200,21,232
WD,200,24,238
