GEM,regional,model,forecast,2024041912,Joffre,lat=50.519,lon=-115.205,Joffre
Variable,Level,Fcst_Hr,Value
WW,500,9,0.00
WW,500,12,-0.08
WW,500,15,0.08
WW,500,18,0.38
WW,500,21,0.33
WW,500,24,0.31
WW,500,27,0.25
WW,500,30,0.36
WW,500,33,0.17
WW,500,36,0.16
WW,500,39,0.06
WW,500,42,0.82
WW,500,45,2.40
WW,500,48,0.69
WW,450,0,0.30
WW,450,3,0.08
WW,450,6,0.00
WW,450,9,0.08
WW,450,12,-0.12
WW,450,15,0.00
WW,450,18,0.06
WW,450,21,0.08
WW,450,24,0.29
WW,450,27,0.29
WW,450,30,0.27
WW,450,33,0.11
WW,450,36,0.11
WW,450,39,-0.13
WW,450,42,0.47
WW,450,45,1.72
WW,450,48,1.20
WW,400,0,0.29
WW,400,3,0.01
WW,400,6,0.11
WW,400,9,0.03
WW,400,12,0.02
WW,400,15,0.15
WW,400,18,0.00
WW,400,21,0.15
WW,400,24,0.28
WW,400,27,0.14
WW,400,30,0.13
WW,400,33,0.08
WW,400,36,0.12
WW,400,39,-0.23
WW,400,42,0.12
WW,400,45,1.35
WW,400,48,1.98
WW,350,0,0.13
WW,350,3,-0.04
WW,350,6,0.10
WW,350,9,0.00
WW,350,12,0.10
WW,350,15,0.06
WW,350,18,-0.09
WW,350,21,0.09
WW,350,24,-0.03
WW,350,27,0.16
WW,350,30,0.10
WW,350,33,0.07
WW,350,36,0.03
WW,350,39,-0.11
WW,350,42,-0.22
WW,350,45,0.76
WW,350,48,2.13
WW,300,0,0.13
WW,300,3,-0.03
WW,300,6,0.03
WW,300,9,-0.07
WW,300,12,0.16
WW,300,15,0.00
WW,300,18,-0.03
WW,300,21,-0.03
WW,300,24,0.02
WW,300,27,0.10
WW,300,30,0.09
WW,300,33,0.13
WW,300,36,-0.06
WW,300,39,-0.04
WW,300,42,-0.37
WW,300,45,0.19
WW,300,48,1.57
WW,275,0,0.07
WW,275,3,-0.00
WW,275,6,0.05
WW,275,9,-0.03
WW,275,12,0.09
WW,275,15,-0.08
WW,275,18,0.00
WW,275,21,0.01
WW,275,24,0.09
WW,275,27,0.00
WW,275,30,0.04
WW,275,33,0.12
WW,275,36,-0.06
WW,275,39,0.00
WW,275,42,-0.34
WW,275,45,0.05
WW,275,48,0.91
WW,250,0,0.00
WW,250,3,0.03
WW,250,6,0.01
WW,250,9,-0.02
WW,250,12,-0.01
WW,250,15,-0.05
WW,250,18,0.09
WW,250,21,0.05
WW,250,24,0.09
WW,250,27,-0.04
WW,250,30,0.07
WW,250,33,0.03
WW,250,36,-0.04
WW,250,39,0.06
WW,250,42,-0.26
WW,250,45,0.04
WW,250,48,0.10
WW,225,0,-0.09
WW,225,3,-0.01
WW,225,6,-0.01
WW,225,9,-0.01
WW,225,12,0.00
WW,225,15,0.06
WW,225,18,0.04
WW,225,21,0.02
WW,225,24,0.03
WW,225,27,-0.00
WW,225,30,0.01
WW,225,33,-0.03
WW,225,36,0.00
WW,225,39,0.04
WW,225,42,-0.04
WW,225,45,-0.15
WW,225,48,-0.37
WW,200,0,0.02
WW,200,3,0.03
WW,200,6,-0.03
WW,200,9,0.01
WW,200,12,-0.01
WW,200,15,0.03
WW,200,18,-0.00
WW,200,21,-0.00
WW,200,24,-0.02
WW,200,27,0.00
WW,200,30,-0.02
WW,200,33,-0.01
WW,200,36,-0.01
WW,200,39,-0.00
WW,200,42,0.12
WW,200,45,-0.26
WW,200,48,-0.34
WW,175,0,-0.00
WW,175,3,-0.06
WW,175,6,0.03
WW,175,9,-0.02
WW,175,12,0.02
WW,175,15,-0.04
WW,175,18,0.01
WW,175,21,-0.01
WW,175,24,-0.02
WW,175,27,0.00
WW,175,30,-0.02
WW,175,33,-0.04
WW,175,36,-0.02
WW,175,39,-0.01
WW,175,42,0.01
WW,175,45,-0.07
WW,175,48,-0.06
WW,150,0,-0.02
WW,150,3,0.01
WW,150,6,-0.02
WW,150,9,-0.01
WW,150,12,0.02
WW,150,15,-0.00
WW,150,18,0.00
WW,150,21,-0.01
WW,150,24,-0.00
WW,150,27,-0.01
WW,150,30,-0.00
WW,150,33,-0.02
WW,150,36,0.00
WW,150,39,0.01
WW,150,42,-0.00
WW,150,45,0.09
WW,150,48,0.10
WW,100,0,0.01
WW,100,3,-0.00
WW,100,6,-0.00
WW,100,9,-0.01
WW,100,12,0.00
WW,100,15,-0.02
WW,100,18,-0.00
WW,100,21,0.00
WW,100,24,-0.02
WW,100,27,0.00
WW,100,30,0.00
WW,100,33,-0.01
WW,100,36,0.02
WW,100,39,0.01
WW,100,42,-0.01
WW,100,45,-0.03
WW,100,48,-0.09
WW, 70,0,-0.00
WW, 70,3,-0.00
WW, 70,6,0.00
WW, 70,9,-0.00
WW, 70,12,0.01
WW, 70,15,-0.01
WW, 70,18,0.00
WW, 70,21,-0.01
WW, 70,24,0.01
WW, 70,27,0.00
WW, 70,30,0.00
WW, 70,33,0.00
WW, 70,36,-0.00
WW, 70,39,-0.00
WW, 70,42,0.01
WW, 70,45,-0.01
WW, 70,48,0.01
WW, 50,0,0.00
WW, 50,3,-0.00
WW, 50,6,-0.01
WW, 50,9,0.00
WW, 50,12,0.00
WW, 50,15,0.01
WW, 50,18,-0.01
WW, 50,21,0.00
WW, 50,24,-0.00
WW, 50,27,-0.00
WW, 50,30,-0.01
WW, 50,33,-0.00
WW, 50,36,-0.00
WW, 50,39,-0.00
WW, 50,42,-0.00
WW, 50,45,0.00
WW, 50,48,-0.00
WW, 30,0,0.00
WW, 30,3,-0.00
WW, 30,6,0.00
WW, 30,9,0.00
WW, 30,12,0.01
WW, 30,15,-0.00
WW, 30,18,-0.00
WW, 30,21,0.00
WW, 30,24,0.00
WW, 30,27,-0.00
WW, 30,30,-0.00
WW, 30,33,0.00
WW, 30,36,-0.00
WW, 30,39,-0.00
WW, 30,42,-0.00
WW, 30,45,0.00
WW, 30,48,0.00
WW, 20,0,-0.00
WW, 20,3,0.00
WW, 20,6,-0.00
WW, 20,9,0.00
WW, 20,12,-0.00
WW, 20,15,-0.00
WW, 20,18,0.00
WW, 20,21,-0.00
WW, 20,24,-0.00
WW, 20,27,-0.00
WW, 20,30,0.00
WW, 20,33,-0.00
WW, 20,36,0.00
WW, 20,39,0.00
WW, 20,42,0.00
WW, 20,45,-0.00
WW, 20,48,-0.00
WW, 10,0,0.00
WW, 10,3,0.00
WW, 10,6,-0.00
WW, 10,9,-0.00
WW, 10,12,-0.00
WW, 10,15,-0.00
WW, 10,18,0.00
WW, 10,21,0.00
WW, 10,24,0.00
WW, 10,27,-0.00
WW, 10,30,0.00
WW, 10,33,0.00
WW, 10,36,-0.00
WW, 10,39,-0.00
WW, 10,42,0.00
WW, 10,45,-0.00
WW, 10,48,0.00
GZ,1015,0,18.12
GZ,1015,3,17.62
GZ,1015,6,14.64
GZ,1015,9,12.68
GZ,1015,12,12.27
GZ,1015,15,13.74
GZ,1015,18,16.46
GZ,1015,21,16.98
GZ,1015,24,17.04
GZ,1015,27,14.26
GZ,1015,30,8.48
GZ,1015,33,4.61
GZ,1015,36,2.10
GZ,1015,39,3.10
GZ,1015,42,3.61
GZ,1015,45,1.56
GZ,1015,48,-0.90
GZ,1000,0,29.95
GZ,1000,3,29.56
GZ,1000,6,26.79
GZ,1000,9,24.95
GZ,1000,12,24.55
GZ,1000,15,25.86
GZ,1000,18,28.40
GZ,1000,21,28.81
GZ,1000,24,28.80
GZ,1000,27,26.24
GZ,1000,30,20.80
GZ,1000,33,17.11
GZ,1000,36,14.64
GZ,1000,39,15.43
GZ,1000,42,15.82
GZ,1000,45,13.75
GZ,1000,48,11.27
GZ,985,0,41.93
GZ,985,3,41.65
GZ,985,6,39.10
GZ,985,9,37.37
GZ,985,12,36.99
GZ,985,15,38.13
GZ,985,18,40.48
GZ,985,21,40.79
GZ,985,24,40.72
GZ,985,27,38.38
GZ,985,30,33.27
GZ,985,33,29.77
GZ,985,36,27.33
GZ,985,39,27.92
GZ,985,42,28.19
GZ,985,45,26.09
GZ,985,48,23.61
GZ,970,0,54.07
GZ,970,3,53.91
GZ,970,6,51.57
GZ,970,9,49.96
GZ,970,12,49.58
GZ,970,15,50.56
GZ,970,18,52.73
GZ,970,21,52.93
GZ,970,24,52.79
GZ,970,27,50.67
GZ,970,30,45.91
GZ,970,33,42.59
GZ,970,36,40.19
GZ,970,39,40.58
GZ,970,42,40.72
GZ,970,45,38.60
GZ,970,48,36.11
GZ,950,0,70.51
GZ,950,3,70.49
GZ,950,6,68.45
GZ,950,9,67.01
GZ,950,12,66.64
GZ,950,15,67.39
GZ,950,18,69.31
GZ,950,21,69.36
GZ,950,24,69.13
GZ,950,27,67.31
GZ,950,30,63.02
GZ,950,33,59.95
GZ,950,36,57.61
GZ,950,39,57.73
GZ,950,42,57.68
GZ,950,45,55.53
GZ,950,48,53.03
GZ,925,0,91.50
GZ,925,3,91.65
GZ,925,6,89.96
GZ,925,9,88.73
GZ,925,12,88.39
GZ,925,15,88.89
GZ,925,18,90.49
GZ,925,21,90.34
GZ,925,24,89.98
GZ,925,27,88.50
GZ,925,30,84.83
GZ,925,33,82.09
GZ,925,36,79.82
GZ,925,39,79.61
GZ,925,42,79.34
GZ,925,45,77.15
GZ,925,48,74.63
GZ,900,0,113.03
GZ,900,3,113.29
GZ,900,6,111.95
GZ,900,9,110.93
GZ,900,12,110.65
GZ,900,15,110.94
GZ,900,18,112.22
GZ,900,21,111.85
GZ,900,24,111.35
GZ,900,27,110.16
GZ,900,30,107.10
GZ,900,33,104.70
GZ,900,36,102.55
GZ,900,39,102.06
GZ,900,42,101.53
GZ,900,45,99.28
GZ,900,48,96.75
GZ,875,0,135.14
GZ,875,3,135.44
GZ,875,6,134.41
GZ,875,9,133.59
GZ,875,12,133.38
GZ,875,15,133.53
GZ,875,18,134.52
GZ,875,21,133.98
GZ,875,24,133.35
GZ,875,27,132.35
GZ,875,30,129.83
GZ,875,33,127.77
GZ,875,36,125.77
GZ,875,39,125.08
GZ,875,42,124.32
GZ,875,45,121.94
GZ,875,48,119.37
GZ,850,0,157.82
GZ,850,3,158.12
GZ,850,6,157.36
GZ,850,9,156.76
GZ,850,12,156.62
GZ,850,15,156.64
GZ,850,18,157.39
GZ,850,21,156.70
GZ,850,24,155.96
GZ,850,27,155.07
GZ,850,30,153.04
GZ,850,33,151.34
GZ,850,36,149.48
GZ,850,39,148.65
GZ,850,42,147.67
GZ,850,45,145.17
GZ,850,48,142.71
GZ,800,0,204.68
GZ,800,3,205.06
GZ,800,6,204.87
GZ,800,9,204.70
GZ,800,12,204.63
GZ,800,15,204.39
GZ,800,18,204.73
GZ,800,21,203.80
GZ,800,24,202.92
GZ,800,27,202.32
GZ,800,30,201.32
GZ,800,33,200.31
GZ,800,36,198.69
GZ,800,39,197.57
GZ,800,42,196.41
GZ,800,45,194.16
GZ,800,48,191.58
GZ,750,0,253.72
GZ,750,3,254.21
GZ,750,6,254.70
GZ,750,9,254.89
GZ,750,12,254.87
GZ,750,15,254.37
GZ,750,18,254.26
GZ,750,21,253.15
GZ,750,24,252.35
GZ,750,27,252.18
GZ,750,30,252.11
GZ,750,33,251.73
GZ,750,36,250.38
GZ,750,39,248.90
GZ,750,42,247.52
GZ,750,45,245.58
GZ,750,48,243.01
GZ,700,0,305.82
GZ,700,3,306.20
GZ,700,6,306.92
GZ,700,9,307.50
GZ,700,12,307.54
GZ,700,15,306.91
GZ,700,18,306.92
GZ,700,21,306.11
GZ,700,24,305.61
GZ,700,27,305.68
GZ,700,30,305.75
GZ,700,33,305.66
GZ,700,36,304.63
GZ,700,39,303.13
GZ,700,42,301.86
GZ,700,45,300.04
GZ,700,48,297.08
GZ,650,0,361.32
GZ,650,3,361.73
GZ,650,6,362.49
GZ,650,9,363.13
GZ,650,12,363.41
GZ,650,15,363.16
GZ,650,18,363.38
GZ,650,21,362.72
GZ,650,24,362.56
GZ,650,27,362.94
GZ,650,30,363.22
GZ,650,33,363.28
GZ,650,36,362.42
GZ,650,39,361.16
GZ,650,42,359.82
GZ,650,45,357.77
GZ,650,48,354.14
GZ,600,0,420.72
GZ,600,3,421.27
GZ,600,6,422.23
GZ,600,9,423.00
GZ,600,12,423.51
GZ,600,15,423.47
GZ,600,18,423.87
GZ,600,21,423.44
GZ,600,24,423.58
GZ,600,27,424.23
GZ,600,30,424.74
GZ,600,33,425.02
GZ,600,36,424.49
GZ,600,39,423.36
GZ,600,42,421.92
GZ,600,45,419.36
GZ,600,48,414.97
GZ,550,0,484.86
GZ,550,3,485.66
GZ,550,6,486.75
GZ,550,9,487.62
GZ,550,12,488.38
GZ,550,15,488.46
GZ,550,18,488.98
GZ,550,21,488.93
GZ,550,24,489.31
GZ,550,27,490.04
GZ,550,30,490.64
GZ,550,33,491.28
GZ,550,36,491.01
GZ,550,39,489.94
GZ,550,42,488.52
GZ,550,45,485.26
GZ,550,48,480.08
GZ,500,0,554.38
GZ,500,3,555.55
GZ,500,6,556.83
GZ,500,9,557.85
GZ,500,12,558.64
GZ,500,15,558.80
GZ,500,18,559.41
GZ,500,21,559.56
GZ,500,24,560.10
GZ,500,27,560.94
GZ,500,30,561.63
GZ,500,33,562.53
GZ,500,36,562.55
GZ,500,39,561.61
GZ,500,42,560.07
GZ,500,45,556.29
GZ,500,48,550.12
GZ,450,0,630.30
GZ,450,3,631.86
GZ,450,6,633.47
GZ,450,9,634.73
GZ,450,12,635.49
GZ,450,15,635.40
GZ,450,18,635.99
GZ,450,21,636.12
GZ,450,24,636.80
GZ,450,27,637.70
GZ,450,30,638.48
GZ,450,33,639.59
GZ,450,36,639.97
GZ,450,39,639.26
GZ,450,42,637.46
GZ,450,45,633.56
GZ,450,48,626.25
GZ,400,0,713.70
GZ,400,3,715.71
GZ,400,6,717.56
GZ,400,9,718.89
GZ,400,12,719.67
GZ,400,15,719.47
GZ,400,18,719.85
GZ,400,21,719.70
GZ,400,24,720.40
GZ,400,27,721.35
GZ,400,30,722.24
GZ,400,33,723.66
GZ,400,36,724.38
GZ,400,39,724.02
GZ,400,42,722.11
GZ,400,45,718.11
GZ,400,48,709.98
GZ,350,0,806.03
GZ,350,3,808.28
GZ,350,6,810.15
GZ,350,9,811.60
GZ,350,12,812.32
GZ,350,15,812.16
GZ,350,18,812.41
GZ,350,21,812.05
GZ,350,24,812.57
GZ,350,27,813.57
GZ,350,30,814.66
GZ,350,33,816.41
GZ,350,36,817.40
GZ,350,39,817.52
GZ,350,42,815.34
GZ,350,45,811.11
GZ,350,48,802.66
GZ,300,0,909.12
GZ,300,3,911.32
GZ,300,6,913.23
GZ,300,9,914.69
GZ,300,12,915.45
GZ,300,15,915.38
GZ,300,18,915.54
GZ,300,21,915.11
GZ,300,24,915.44
GZ,300,27,916.53
GZ,300,30,917.87
GZ,300,33,919.89
GZ,300,36,921.73
GZ,300,39,921.95
GZ,300,42,919.33
GZ,300,45,914.73
GZ,300,48,906.52
GZ,275,0,965.63
GZ,275,3,967.76
GZ,275,6,969.65
GZ,275,9,971.11
GZ,275,12,971.91
GZ,275,15,971.86
GZ,275,18,971.99
GZ,275,21,971.55
GZ,275,24,971.90
GZ,275,27,973.21
GZ,275,30,974.63
GZ,275,33,976.83
GZ,275,36,979.14
GZ,275,39,979.23
GZ,275,42,976.49
GZ,275,45,971.59
GZ,275,48,964.17
GZ,250,0,1026.31
GZ,250,3,1028.26
GZ,250,6,1030.19
GZ,250,9,1031.65
GZ,250,12,1032.48
GZ,250,15,1032.38
GZ,250,18,1032.53
GZ,250,21,1032.19
GZ,250,24,1032.81
GZ,250,27,1034.31
GZ,250,30,1035.76
GZ,250,33,1038.26
GZ,250,36,1040.74
GZ,250,39,1040.64
GZ,250,42,1037.91
GZ,250,45,1032.60
GZ,250,48,1026.69
GZ,225,0,1092.67
GZ,225,3,1094.12
GZ,225,6,1096.01
GZ,225,9,1097.30
GZ,225,12,1098.06
GZ,225,15,1098.00
GZ,225,18,1098.53
GZ,225,21,1098.58
GZ,225,24,1099.44
GZ,225,27,1100.86
GZ,225,30,1102.48
GZ,225,33,1105.15
GZ,225,36,1107.40
GZ,225,39,1107.06
GZ,225,42,1104.40
GZ,225,45,1099.25
GZ,225,48,1094.71
GZ,200,0,1167.52
GZ,200,3,1168.41
GZ,200,6,1169.92
GZ,200,9,1170.87
GZ,200,12,1171.86
GZ,200,15,1171.85
GZ,200,18,1172.66
GZ,200,21,1172.78
GZ,200,24,1173.74
GZ,200,27,1174.94
GZ,200,30,1176.65
GZ,200,33,1178.94
GZ,200,36,1180.69
GZ,200,39,1180.05
GZ,200,42,1177.50
GZ,200,45,1173.37
GZ,200,48,1169.38
GZ,175,0,1253.92
GZ,175,3,1254.61
GZ,175,6,1255.43
GZ,175,9,1256.39
GZ,175,12,1257.01
GZ,175,15,1257.27
GZ,175,18,1257.73
GZ,175,21,1257.78
GZ,175,24,1258.37
GZ,175,27,1259.31
GZ,175,30,1260.79
GZ,175,33,1262.48
GZ,175,36,1263.35
GZ,175,39,1262.50
GZ,175,42,1260.56
GZ,175,45,1257.48
GZ,175,48,1254.44
GZ,150,0,1353.61
GZ,150,3,1353.83
GZ,150,6,1354.69
GZ,150,9,1355.37
GZ,150,12,1355.92
GZ,150,15,1356.10
GZ,150,18,1356.51
GZ,150,21,1356.30
GZ,150,24,1356.37
GZ,150,27,1357.18
GZ,150,30,1358.30
GZ,150,33,1359.54
GZ,150,36,1360.01
GZ,150,39,1359.10
GZ,150,42,1357.91
GZ,150,45,1355.81
GZ,150,48,1353.83
GZ,100,0,1615.07
GZ,100,3,1614.90
GZ,100,6,1615.38
GZ,100,9,1615.86
GZ,100,12,1615.87
GZ,100,15,1615.84
GZ,100,18,1615.79
GZ,100,21,1614.77
GZ,100,24,1614.54
GZ,100,27,1614.88
GZ,100,30,1615.51
GZ,100,33,1616.57
GZ,100,36,1616.82
GZ,100,39,1616.83
GZ,100,42,1616.59
GZ,100,45,1615.73
GZ,100,48,1614.72
GZ, 70,0,1843.64
GZ, 70,3,1843.19
GZ, 70,6,1843.46
GZ, 70,9,1843.48
GZ, 70,12,1843.48
GZ, 70,15,1843.69
GZ, 70,18,1843.21
GZ, 70,21,1841.93
GZ, 70,24,1841.13
GZ, 70,27,1841.50
GZ, 70,30,1841.94
GZ, 70,33,1842.25
GZ, 70,36,1842.85
GZ, 70,39,1843.04
GZ, 70,42,1842.71
GZ, 70,45,1841.80
GZ, 70,48,1841.18
GZ, 50,0,2058.53
GZ, 50,3,2057.94
GZ, 50,6,2058.25
GZ, 50,9,2058.26
GZ, 50,12,2058.26
GZ, 50,15,2058.00
GZ, 50,18,2057.86
GZ, 50,21,2055.68
GZ, 50,24,2055.17
GZ, 50,27,2055.22
GZ, 50,30,2055.45
GZ, 50,33,2056.03
GZ, 50,36,2056.29
GZ, 50,39,2056.31
GZ, 50,42,2055.76
GZ, 50,45,2054.71
GZ, 50,48,2054.52
GZ, 30,0,2383.83
GZ, 30,3,2383.50
GZ, 30,6,2383.29
GZ, 30,9,2383.80
GZ, 30,12,2383.47
GZ, 30,15,2383.76
GZ, 30,18,2382.89
GZ, 30,21,2380.32
GZ, 30,24,2379.58
GZ, 30,27,2380.04
GZ, 30,30,2380.10
GZ, 30,33,2380.20
GZ, 30,36,2380.92
GZ, 30,39,2381.38
GZ, 30,42,2379.91
GZ, 30,45,2378.49
GZ, 30,48,2378.20
GZ, 20,0,2642.47
GZ, 20,3,2641.14
GZ, 20,6,2641.60
GZ, 20,9,2642.63
GZ, 20,12,2642.67
GZ, 20,15,2642.40
GZ, 20,18,2640.87
GZ, 20,21,2638.67
GZ, 20,24,2638.26
GZ, 20,27,2638.05
GZ, 20,30,2637.79
GZ, 20,33,2639.39
GZ, 20,36,2640.40
GZ, 20,39,2639.93
GZ, 20,42,2638.44
GZ, 20,45,2637.60
GZ, 20,48,2637.33
GZ, 10,0,3088.08
GZ, 10,3,3087.77
GZ, 10,6,3089.52
GZ, 10,9,3091.21
GZ, 10,12,3091.22
GZ, 10,15,3091.30
GZ, 10,18,3089.45
GZ, 10,21,3087.22
GZ, 10,24,3085.70
GZ, 10,27,3086.35
GZ, 10,30,3086.70
GZ, 10,33,3089.95
GZ, 10,36,3090.76
GZ, 10,39,3090.07
GZ, 10,42,3089.13
GZ, 10,45,3088.29
GZ, 10,48,3086.54
WD,1015,0,114
WD,1015,3, 64
WD,1015,6, 72
WD,1015,9, 68
WD,1015,12, 66
WD,1015,15, 80
WD,1015,18, 79
WD,1015,21, 84
WD,1015,24, 98
WD,1015,27,112
WD,1015,30,153
WD,1015,33,173
WD,1015,36,176
WD,1015,39,189
WD,1015,42,210
WD,1015,45,216
WD,1015,48,211
WD,1000,0,114
WD,1000,3, 64
WD,1000,6, 72
WD,1000,9, 68
WD,1000,12, 66
WD,1000,15, 80
WD,1000,18, 79
WD,1000,21, 84
WD,1000,24, 98
WD,1000,27,112
WD,1000,30,153
WD,1000,33,173
WD,1000,36,176
WD,1000,39,189
WD,1000,42,210
WD,1000,45,216
WD,1000,48,211
WD,985,0,114
WD,985,3, 64
WD,985,6, 72
WD,985,9, 68
WD,985,12, 66
WD,985,15, 80
WD,985,18, 79
WD,985,21, 84
WD,985,24, 98
WD,985,27,112
WD,985,30,153
WD,985,33,173
WD,985,36,176
WD,985,39,189
WD,985,42,210
WD,985,45,216
WD,985,48,211
WD,970,0,114
WD,970,3, 64
WD,970,6, 72
WD,970,9, 68
WD,970,12, 66
WD,970,15, 80
WD,970,18, 79
WD,970,21, 84
WD,970,24, 98
WD,970,27,112
WD,970,30,153
WD,970,33,173
WD,970,36,176
WD,970,39,189
WD,970,42,210
WD,970,45,216
WD,970,48,211
WD,950,0,114
WD,950,3, 64
WD,950,6, 73
WD,950,9, 68
WD,950,12, 66
WD,950,15, 80
WD,950,18, 79
WD,950,21, 84
WD,950,24, 98
WD,950,27,112
WD,950,30,153
WD,950,33,173
WD,950,36,176
WD,950,39,189
WD,950,42,210
WD,950,45,216
WD,950,48,211
WD,925,0,114
WD,925,3, 64
WD,925,6, 72
WD,925,9, 68
WD,925,12, 66
WD,925,15, 80
WD,925,18, 79
WD,925,21, 84
WD,925,24, 98
WD,925,27,112
WD,925,30,153
WD,925,33,173
WD,925,36,176
WD,925,39,189
WD,925,42,210
WD,925,45,216
WD,925,48,211
WD,900,0,114
WD,900,3, 64
WD,900,6, 72
WD,900,9, 68
WD,900,12, 66
WD,900,15, 80
WD,900,18, 79
WD,900,21, 85
WD,900,24, 98
WD,900,27,112
WD,900,30,153
WD,900,33,173
WD,900,36,176
WD,900,39,189
WD,900,42,210
WD,900,45,216
WD,900,48,211
WD,875,0,114
WD,875,3, 64
WD,875,6, 72
WD,875,9, 68
WD,875,12, 66
WD,875,15, 80
WD,875,18, 79
WD,875,21, 84
WD,875,24, 98
WD,875,27,112
WD,875,30,153
WD,875,33,173
WD,875,36,176
WD,875,39,189
WD,875,42,210
WD,875,45,216
WD,875,48,211
WD,850,0,114
WD,850,3, 64
WD,850,6, 73
WD,850,9, 68
WD,850,12, 66
WD,850,15, 80
WD,850,18, 79
WD,850,21, 84
WD,850,24, 98
WD,850,27,112
WD,850,30,153
WD,850,33,173
WD,850,36,176
WD,850,39,189
WD,850,42,210
WD,850,45,216
WD,850,48,211
WD,800,0,114
WD,800,3, 64
WD,800,6, 72
WD,800,9, 68
WD,800,12, 66
WD,800,15, 80
WD,800,18, 79
WD,800,21, 84
WD,800,24, 98
WD,800,27,112
WD,800,30,153
WD,800,33,173
WD,800,36,176
WD,800,39,189
WD,800,42,210
WD,800,45,216
WD,800,48,211
WD,750,0, 95
WD,750,3, 74
WD,750,6, 75
WD,750,9, 74
WD,750,12, 71
WD,750,15, 79
WD,750,18, 92
WD,750,21,126
WD,750,24,144
WD,750,27,144
WD,750,30,149
WD,750,33,166
WD,750,36,181
WD,750,39,205
WD,750,42,224
WD,750,45,218
WD,750,48,217
WD,700,0, 15
WD,700,3, 32
WD,700,6, 74
WD,700,9, 78
WD,700,12, 71
WD,700,15, 83
WD,700,18,110
WD,700,21,145
WD,700,24,148
WD,700,27,146
WD,700,30,156
WD,700,33,173
WD,700,36,197
WD,700,39,208
WD,700,42,222
WD,700,45,218
WD,700,48,220
WD,650,0,352
WD,650,3, 25
WD,650,6, 67
WD,650,9, 92
WD,650,12, 87
WD,650,15, 96
WD,650,18,121
WD,650,21,129
WD,650,24,137
WD,650,27,148
WD,650,30,153
WD,650,33,170
WD,650,36,203
WD,650,39,228
WD,650,42,230
WD,650,45,228
WD,650,48,226
WD,600,0, 31
WD,600,3, 54
WD,600,6, 81
WD,600,9, 92
WD,600,12, 78
WD,600,15, 82
WD,600,18,113
WD,600,21,112
WD,600,24,122
WD,600,27,130
WD,600,30,149
WD,600,33,169
WD,600,36,200
WD,600,39,230
WD,600,42,226
WD,600,45,224
WD,600,48,226
WD,550,0, 42
WD,550,3, 62
WD,550,6, 75
WD,550,9, 82
WD,550,12, 84
WD,550,15, 93
WD,550,18,101
WD,550,21,115
WD,550,24,115
WD,550,27,121
WD,550,30,143
WD,550,33,165
WD,550,36,205
WD,550,39,229
WD,550,42,221
WD,550,45,221
WD,550,48,218
WD,500,0, 53
WD,500,3, 66
WD,500,6, 68
WD,500,9, 58
WD,500,12, 76
WD,500,15, 83
WD,500,18, 95
WD,500,21,109
WD,500,24,108
WD,500,27,117
WD,500,30,135
WD,500,33,159
WD,500,36,214
WD,500,39,230
WD,500,42,217
WD,500,45,220
WD,500,48,216
WD,450,0, 79
WD,450,3, 80
WD,450,6, 77
WD,450,9, 57
WD,450,12, 47
WD,450,15, 41
WD,450,18, 57
WD,450,21, 76
WD,450,24, 95
WD,450,27, 92
WD,450,30,132
WD,450,33,181
WD,450,36,220
WD,450,39,243
WD,450,42,213
WD,450,45,216
WD,450,48,219
WD,400,0, 88
WD,400,3, 99
WD,400,6, 99
WD,400,9, 79
WD,400,12, 34
WD,400,15, 19
WD,400,18,  6
WD,400,21, 10
WD,400,24, 42
WD,400,27,  7
WD,400,30,309
WD,400,33,277
WD,400,36,232
WD,400,39,254
WD,400,42,215
WD,400,45,224
WD,400,48,226
WD,350,0, 97
WD,350,3,102
WD,350,6, 97
WD,350,9, 76
WD,350,12, 42
WD,350,15,  3
WD,350,18,347
WD,350,21,338
WD,350,24,339
WD,350,27,338
WD,350,30,305
WD,350,33,289
WD,350,36,266
WD,350,39,263
WD,350,42,213
WD,350,45,228
WD,350,48,227
WD,300,0,102
WD,300,3,106
WD,300,6,111
WD,300,9,108
WD,300,12, 42
WD,300,15,331
WD,300,18,331
WD,300,21,330
WD,300,24,330
WD,300,27,330
WD,300,30,306
WD,300,33,295
WD,300,36,291
WD,300,39,262
WD,300,42,203
WD,300,45,227
WD,300,48,229
WD,275,0,103
WD,275,3,109
WD,275,6,116
WD,275,9,132
WD,275,12,223
WD,275,15,311
WD,275,18,332
WD,275,21,334
WD,275,24,331
WD,275,27,322
WD,275,30,308
WD,275,33,295
WD,275,36,290
WD,275,39,260
WD,275,42,207
WD,275,45,220
WD,275,48,228
WD,250,0,106
WD,250,3,117
WD,250,6,121
WD,250,9,148
WD,250,12,285
WD,250,15,337
WD,250,18,345
WD,250,21,336
WD,250,24,325
WD,250,27,316
WD,250,30,314
WD,250,33,294
WD,250,36,287
WD,250,39,261
WD,250,42,211
WD,250,45,207
WD,250,48,221
WD,225,0,102
WD,225,3, 85
WD,225,6, 72
WD,225,9, 72
WD,225,12, 21
WD,225,15,359
WD,225,18,351
WD,225,21,331
WD,225,24,322
WD,225,27,317
WD,225,30,311
WD,225,33,300
WD,225,36,287
WD,225,39,264
WD,225,42,209
WD,225,45,198
WD,225,48,202
WD,200,0,336
WD,200,3,  7
WD,200,6,335
WD,200,9,316
WD,200,12,327
