GEM,regional,model,forecast,2024041800,Kok,lat=49.725,lon=-117.158,Kokanee
Variable,Level,Fcst_Hr,Value
WW,500,6,0.13
WW,500,9,0.23
WW,500,12,0.27
WW,500,15,0.10
WW,500,18,0.04
WW,500,21,0.12
WW,500,24,0.10
WW,500,27,0.29
WW,500,30,0.26
WW,500,33,0.30
WW,500,36,0.06
WW,500,39,0.05
WW,500,42,0.15
WW,500,45,0.16
WW,500,48,0.19
WW,450,0,-0.27
WW,450,3,-0.17
WW,450,6,0.16
WW,450,9,0.14
WW,450,12,0.11
WW,450,15,0.06
WW,450,18,0.14
WW,450,21,0.05
WW,450,24,0.00
WW,450,27,0.13
WW,450,30,0.23
WW,450,33,0.20
WW,450,36,0.00
WW,450,39,0.11
WW,450,42,0.11
WW,450,45,-0.00
WW,450,48,0.05
WW,400,0,-0.14
WW,400,3,0.17
WW,400,6,0.15
WW,400,9,0.11
WW,400,12,-0.07
WW,400,15,0.10
WW,400,18,0.13
WW,400,21,0.11
WW,400,24,0.05
WW,400,27,0.07
WW,400,30,0.21
WW,400,33,0.03
WW,400,36,0.11
WW,400,39,-0.02
WW,400,42,-0.07
WW,400,45,0.04
WW,400,48,0.05
WW,350,0,0.28
WW,350,3,0.12
WW,350,6,0.07
WW,350,9,0.01
WW,350,12,-0.03
WW,350,15,0.09
WW,350,18,0.10
WW,350,21,0.13
WW,350,24,0.07
WW,350,27,0.14
WW,350,30,0.16
WW,350,33,0.06
WW,350,36,0.05
WW,350,39,-0.08
WW,350,42,-0.20
WW,350,45,0.03
WW,350,48,-0.01
WW,300,0,-0.21
WW,300,3,-0.04
WW,300,6,-0.04
WW,300,9,-0.01
WW,300,12,0.04
WW,300,15,-0.01
WW,300,18,0.01
WW,300,21,0.11
WW,300,24,0.06
WW,300,27,0.10
WW,300,30,0.09
WW,300,33,0.01
WW,300,36,-0.10
WW,300,39,-0.08
WW,300,42,-0.25
WW,300,45,-0.05
WW,300,48,-0.05
WW,275,0,-0.09
WW,275,3,-0.10
WW,275,6,-0.07
WW,275,9,-0.00
WW,275,12,0.08
WW,275,15,-0.00
WW,275,18,0.01
WW,275,21,0.02
WW,275,24,0.01
WW,275,27,-0.00
WW,275,30,-0.00
WW,275,33,0.06
WW,275,36,0.01
WW,275,39,-0.05
WW,275,42,-0.12
WW,275,45,0.01
WW,275,48,0.03
WW,250,0,0.06
WW,250,3,-0.02
WW,250,6,0.00
WW,250,9,-0.00
WW,250,12,0.07
WW,250,15,0.02
WW,250,18,0.03
WW,250,21,-0.00
WW,250,24,-0.00
WW,250,27,-0.01
WW,250,30,-0.01
WW,250,33,-0.00
WW,250,36,0.05
WW,250,39,0.08
WW,250,42,0.06
WW,250,45,0.07
WW,250,48,0.02
WW,225,0,0.01
WW,225,3,0.09
WW,225,6,0.10
WW,225,9,0.02
WW,225,12,0.02
WW,225,15,0.03
WW,225,18,0.02
WW,225,21,-0.01
WW,225,24,-0.00
WW,225,27,0.02
WW,225,30,0.00
WW,225,33,-0.04
WW,225,36,-0.06
WW,225,39,-0.01
WW,225,42,-0.05
WW,225,45,0.00
WW,225,48,-0.01
WW,200,0,-0.04
WW,200,3,0.05
WW,200,6,0.08
WW,200,9,0.03
WW,200,12,-0.02
WW,200,15,0.00
WW,200,18,-0.03
WW,200,21,-0.01
WW,200,24,-0.01
WW,200,27,0.00
WW,200,30,-0.01
WW,200,33,-0.01
WW,200,36,-0.03
WW,200,39,-0.07
WW,200,42,0.01
WW,200,45,-0.00
WW,200,48,-0.01
WW,175,0,-0.00
WW,175,3,-0.04
WW,175,6,-0.01
WW,175,9,0.00
WW,175,12,-0.07
WW,175,15,-0.01
WW,175,18,0.00
WW,175,21,0.01
WW,175,24,0.00
WW,175,27,-0.01
WW,175,30,-0.01
WW,175,33,0.00
WW,175,36,-0.00
WW,175,39,-0.03
WW,175,42,-0.00
WW,175,45,-0.01
WW,175,48,-0.01
WW,150,0,0.04
WW,150,3,0.01
WW,150,6,-0.04
WW,150,9,-0.00
WW,150,12,-0.03
WW,150,15,0.04
WW,150,18,0.04
WW,150,21,0.00
WW,150,24,-0.00
WW,150,27,-0.03
WW,150,30,0.01
WW,150,33,0.02
WW,150,36,-0.02
WW,150,39,0.01
WW,150,42,0.00
WW,150,45,-0.02
WW,150,48,-0.00
WW,100,0,-0.01
WW,100,3,0.00
WW,100,6,0.00
WW,100,9,0.00
WW,100,12,0.04
WW,100,15,-0.05
WW,100,18,0.02
WW,100,21,0.00
WW,100,24,0.00
WW,100,27,0.00
WW,100,30,-0.01
WW,100,33,-0.03
WW,100,36,-0.00
WW,100,39,-0.00
WW,100,42,0.00
WW,100,45,-0.00
WW,100,48,0.00
WW, 70,0,0.01
WW, 70,3,0.00
WW, 70,6,-0.00
WW, 70,9,-0.01
WW, 70,12,-0.01
WW, 70,15,0.01
WW, 70,18,-0.01
WW, 70,21,0.00
WW, 70,24,-0.00
WW, 70,27,-0.01
WW, 70,30,0.00
WW, 70,33,0.01
WW, 70,36,-0.01
WW, 70,39,-0.00
WW, 70,42,0.00
WW, 70,45,0.01
WW, 70,48,-0.00
WW, 50,0,-0.01
WW, 50,3,-0.00
WW, 50,6,0.01
WW, 50,9,0.00
WW, 50,12,0.00
WW, 50,15,-0.00
WW, 50,18,0.00
WW, 50,21,-0.00
WW, 50,24,-0.00
WW, 50,27,0.00
WW, 50,30,-0.00
WW, 50,33,-0.00
WW, 50,36,0.00
WW, 50,39,-0.00
WW, 50,42,-0.00
WW, 50,45,0.00
WW, 50,48,-0.00
WW, 30,0,-0.00
WW, 30,3,0.00
WW, 30,6,0.00
WW, 30,9,-0.00
WW, 30,12,-0.00
WW, 30,15,-0.00
WW, 30,18,0.00
WW, 30,21,-0.00
WW, 30,24,0.00
WW, 30,27,-0.00
WW, 30,30,0.00
WW, 30,33,-0.00
WW, 30,36,-0.00
WW, 30,39,0.00
WW, 30,42,0.00
WW, 30,45,0.00
WW, 30,48,-0.00
WW, 20,0,-0.00
WW, 20,3,0.00
WW, 20,6,0.00
WW, 20,9,-0.00
WW, 20,12,-0.00
WW, 20,15,0.00
WW, 20,18,-0.00
WW, 20,21,-0.00
WW, 20,24,-0.00
WW, 20,27,-0.00
WW, 20,30,0.00
WW, 20,33,0.00
WW, 20,36,0.00
WW, 20,39,-0.00
WW, 20,42,0.00
WW, 20,45,-0.00
WW, 20,48,0.00
WW, 10,0,0.00
WW, 10,3,-0.00
WW, 10,6,0.00
WW, 10,9,-0.00
WW, 10,12,0.00
WW, 10,15,-0.00
WW, 10,18,0.00
WW, 10,21,-0.00
WW, 10,24,0.00
WW, 10,27,-0.00
WW, 10,30,0.00
WW, 10,33,0.00
WW, 10,36,0.00
WW, 10,39,0.00
WW, 10,42,-0.00
WW, 10,45,0.00
WW, 10,48,0.00
GZ,1015,0,10.87
GZ,1015,3,12.23
GZ,1015,6,14.10
GZ,1015,9,14.91
GZ,1015,12,15.44
GZ,1015,15,14.22
GZ,1015,18,10.92
GZ,1015,21,8.70
GZ,1015,24,8.38
GZ,1015,27,10.17
GZ,1015,30,12.92
GZ,1015,33,14.72
GZ,1015,36,16.16
GZ,1015,39,15.72
GZ,1015,42,12.96
GZ,1015,45,10.14
GZ,1015,48,8.80
GZ,1000,0,23.21
GZ,1000,3,24.43
GZ,1000,6,26.16
GZ,1000,9,26.89
GZ,1000,12,27.37
GZ,1000,15,26.27
GZ,1000,18,23.18
GZ,1000,21,21.05
GZ,1000,24,20.71
GZ,1000,27,22.35
GZ,1000,30,24.96
GZ,1000,33,26.68
GZ,1000,36,28.05
GZ,1000,39,27.72
GZ,1000,42,25.18
GZ,1000,45,22.50
GZ,1000,48,21.17
GZ,985,0,35.71
GZ,985,3,36.78
GZ,985,6,38.37
GZ,985,9,39.03
GZ,985,12,39.46
GZ,985,15,38.46
GZ,985,18,35.59
GZ,985,21,33.55
GZ,985,24,33.20
GZ,985,27,34.69
GZ,985,30,37.16
GZ,985,33,38.78
GZ,985,36,40.09
GZ,985,39,39.88
GZ,985,42,37.56
GZ,985,45,35.01
GZ,985,48,33.70
GZ,970,0,48.37
GZ,970,3,49.30
GZ,970,6,50.74
GZ,970,9,51.33
GZ,970,12,51.71
GZ,970,15,50.82
GZ,970,18,48.17
GZ,970,21,46.22
GZ,970,24,45.86
GZ,970,27,47.20
GZ,970,30,49.51
GZ,970,33,51.05
GZ,970,36,52.29
GZ,970,39,52.19
GZ,970,42,50.10
GZ,970,45,47.69
GZ,970,48,46.38
GZ,950,0,65.51
GZ,950,3,66.26
GZ,950,6,67.50
GZ,950,9,67.98
GZ,950,12,68.29
GZ,950,15,67.53
GZ,950,18,65.19
GZ,950,21,63.36
GZ,950,24,62.99
GZ,950,27,64.13
GZ,950,30,66.25
GZ,950,33,67.66
GZ,950,36,68.80
GZ,950,39,68.86
GZ,950,42,67.07
GZ,950,45,64.84
GZ,950,48,63.57
GZ,925,0,87.39
GZ,925,3,87.96
GZ,925,6,88.95
GZ,925,9,89.27
GZ,925,12,89.48
GZ,925,15,88.86
GZ,925,18,86.91
GZ,925,21,85.24
GZ,925,24,84.86
GZ,925,27,85.80
GZ,925,30,87.67
GZ,925,33,88.92
GZ,925,36,89.95
GZ,925,39,90.13
GZ,925,42,88.69
GZ,925,45,86.72
GZ,925,48,85.50
GZ,900,0,109.81
GZ,900,3,110.25
GZ,900,6,110.98
GZ,900,9,111.11
GZ,900,12,111.21
GZ,900,15,110.69
GZ,900,18,109.10
GZ,900,21,107.63
GZ,900,24,107.29
GZ,900,27,108.04
GZ,900,30,109.66
GZ,900,33,110.74
GZ,900,36,111.65
GZ,900,39,111.89
GZ,900,42,110.81
GZ,900,45,109.11
GZ,900,48,107.96
GZ,875,0,132.76
GZ,875,3,133.05
GZ,875,6,133.48
GZ,875,9,133.43
GZ,875,12,133.44
GZ,875,15,133.00
GZ,875,18,131.80
GZ,875,21,130.54
GZ,875,24,130.20
GZ,875,27,130.83
GZ,875,30,132.17
GZ,875,33,133.05
GZ,875,36,133.80
GZ,875,39,134.11
GZ,875,42,133.44
GZ,875,45,131.99
GZ,875,48,130.94
GZ,850,0,156.21
GZ,850,3,156.32
GZ,850,6,156.47
GZ,850,9,156.23
GZ,850,12,156.18
GZ,850,15,155.85
GZ,850,18,155.06
GZ,850,21,153.96
GZ,850,24,153.63
GZ,850,27,154.14
GZ,850,30,155.19
GZ,850,33,155.86
GZ,850,36,156.46
GZ,850,39,156.85
GZ,850,42,156.57
GZ,850,45,155.40
GZ,850,48,154.42
GZ,800,0,204.56
GZ,800,3,204.41
GZ,800,6,204.40
GZ,800,9,203.98
GZ,800,12,203.73
GZ,800,15,203.37
GZ,800,18,203.02
GZ,800,21,202.23
GZ,800,24,202.08
GZ,800,27,202.36
GZ,800,30,203.06
GZ,800,33,203.40
GZ,800,36,203.71
GZ,800,39,204.04
GZ,800,42,204.26
GZ,800,45,203.62
GZ,800,48,202.86
GZ,750,0,255.07
GZ,750,3,254.79
GZ,750,6,254.73
GZ,750,9,254.22
GZ,750,12,253.84
GZ,750,15,253.35
GZ,750,18,253.14
GZ,750,21,252.69
GZ,750,24,252.72
GZ,750,27,252.90
GZ,750,30,253.38
GZ,750,33,253.43
GZ,750,36,253.42
GZ,750,39,253.64
GZ,750,42,254.07
GZ,750,45,253.99
GZ,750,48,253.49
GZ,700,0,308.05
GZ,700,3,307.77
GZ,700,6,307.58
GZ,700,9,306.99
GZ,700,12,306.52
GZ,700,15,306.00
GZ,700,18,305.84
GZ,700,21,305.66
GZ,700,24,305.84
GZ,700,27,305.93
GZ,700,30,306.21
GZ,700,33,306.06
GZ,700,36,305.96
GZ,700,39,306.25
GZ,700,42,306.66
GZ,700,45,306.82
GZ,700,48,306.59
GZ,650,0,363.86
GZ,650,3,363.65
GZ,650,6,363.49
GZ,650,9,362.70
GZ,650,12,362.12
GZ,650,15,361.59
GZ,650,18,361.43
GZ,650,21,361.51
GZ,650,24,361.76
GZ,650,27,361.80
GZ,650,30,361.96
GZ,650,33,361.77
GZ,650,36,361.75
GZ,650,39,362.07
GZ,650,42,362.53
GZ,650,45,362.83
GZ,650,48,362.69
GZ,600,0,423.13
GZ,600,3,422.97
GZ,600,6,422.80
GZ,600,9,421.80
GZ,600,12,421.09
GZ,600,15,420.56
GZ,600,18,420.38
GZ,600,21,420.65
GZ,600,24,421.10
GZ,600,27,421.15
GZ,600,30,421.30
GZ,600,33,421.15
GZ,600,36,421.22
GZ,600,39,421.70
GZ,600,42,422.41
GZ,600,45,422.92
GZ,600,48,422.97
GZ,550,0,486.46
GZ,550,3,486.30
GZ,550,6,485.95
GZ,550,9,484.74
GZ,550,12,483.86
GZ,550,15,483.33
GZ,550,18,483.27
GZ,550,21,483.71
GZ,550,24,484.41
GZ,550,27,484.52
GZ,550,30,484.75
GZ,550,33,484.96
GZ,550,36,485.31
GZ,550,39,486.10
GZ,550,42,487.01
GZ,550,45,487.68
GZ,550,48,488.03
GZ,500,0,554.26
GZ,500,3,554.33
GZ,500,6,553.63
GZ,500,9,552.27
GZ,500,12,551.22
GZ,500,15,550.75
GZ,500,18,550.97
GZ,500,21,551.56
GZ,500,24,552.40
GZ,500,27,552.78
GZ,500,30,553.51
GZ,500,33,554.14
GZ,500,36,555.01
GZ,500,39,555.87
GZ,500,42,556.94
GZ,500,45,557.88
GZ,500,48,558.50
GZ,450,0,627.42
GZ,450,3,627.54
GZ,450,6,626.68
GZ,450,9,625.17
GZ,450,12,624.23
GZ,450,15,624.00
GZ,450,18,624.43
GZ,450,21,625.36
GZ,450,24,626.59
GZ,450,27,627.47
GZ,450,30,628.59
GZ,450,33,629.57
GZ,450,36,630.63
GZ,450,39,631.78
GZ,450,42,633.15
GZ,450,45,634.34
GZ,450,48,635.10
GZ,400,0,706.92
GZ,400,3,706.90
GZ,400,6,706.07
GZ,400,9,704.78
GZ,400,12,704.20
GZ,400,15,704.12
GZ,400,18,705.01
GZ,400,21,706.54
GZ,400,24,708.06
GZ,400,27,709.26
GZ,400,30,710.55
GZ,400,33,712.00
GZ,400,36,713.32
GZ,400,39,715.05
GZ,400,42,716.79
GZ,400,45,718.06
GZ,400,48,718.87
GZ,350,0,794.68
GZ,350,3,794.69
GZ,350,6,794.11
GZ,350,9,793.24
GZ,350,12,792.76
GZ,350,15,792.93
GZ,350,18,794.31
GZ,350,21,796.10
GZ,350,24,797.90
GZ,350,27,799.16
GZ,350,30,800.94
GZ,350,33,802.98
GZ,350,36,804.84
GZ,350,39,807.06
GZ,350,42,808.94
GZ,350,45,810.22
GZ,350,48,811.10
GZ,300,0,895.15
GZ,300,3,895.20
GZ,300,6,894.85
GZ,300,9,894.04
GZ,300,12,893.68
GZ,300,15,894.16
GZ,300,18,895.31
GZ,300,21,896.94
GZ,300,24,899.06
GZ,300,27,900.60
GZ,300,30,902.67
GZ,300,33,904.92
GZ,300,36,907.29
GZ,300,39,909.75
GZ,300,42,911.70
GZ,300,45,913.07
GZ,300,48,913.99
GZ,275,0,951.70
GZ,275,3,951.96
GZ,275,6,951.75
GZ,275,9,951.03
GZ,275,12,950.81
GZ,275,15,951.31
GZ,275,18,952.23
GZ,275,21,953.72
GZ,275,24,955.85
GZ,275,27,957.46
GZ,275,30,959.41
GZ,275,33,961.34
GZ,275,36,963.66
GZ,275,39,966.13
GZ,275,42,968.08
GZ,275,45,969.52
GZ,275,48,970.46
GZ,250,0,1014.10
GZ,250,3,1014.30
GZ,250,6,1014.31
GZ,250,9,1013.86
GZ,250,12,1013.79
GZ,250,15,1014.29
GZ,250,18,1015.11
GZ,250,21,1016.45
GZ,250,24,1018.40
GZ,250,27,1019.77
GZ,250,30,1021.46
GZ,250,33,1022.98
GZ,250,36,1024.91
GZ,250,39,1026.95
GZ,250,42,1028.82
GZ,250,45,1030.33
GZ,250,48,1031.33
GZ,225,0,1083.82
GZ,225,3,1083.72
GZ,225,6,1083.86
GZ,225,9,1083.56
GZ,225,12,1083.66
GZ,225,15,1084.14
GZ,225,18,1085.01
GZ,225,21,1086.19
GZ,225,24,1087.85
GZ,225,27,1088.88
GZ,225,30,1090.31
GZ,225,33,1091.42
GZ,225,36,1092.82
GZ,225,39,1094.32
GZ,225,42,1095.90
GZ,225,45,1097.20
GZ,225,48,1098.25
GZ,200,0,1161.98
GZ,200,3,1161.89
GZ,200,6,1161.97
GZ,200,9,1161.55
GZ,200,12,1161.75
GZ,200,15,1162.17
GZ,200,18,1163.11
GZ,200,21,1164.12
GZ,200,24,1165.56
GZ,200,27,1166.32
GZ,200,30,1167.46
GZ,200,33,1168.18
GZ,200,36,1169.14
GZ,200,39,1170.34
GZ,200,42,1171.34
GZ,200,45,1172.68
GZ,200,48,1173.60
GZ,175,0,1250.05
GZ,175,3,1250.18
GZ,175,6,1250.38
GZ,175,9,1249.81
GZ,175,12,1249.99
GZ,175,15,1250.26
GZ,175,18,1251.07
GZ,175,21,1251.99
GZ,175,24,1253.22
GZ,175,27,1253.93
GZ,175,30,1254.69
GZ,175,33,1255.11
GZ,175,36,1255.70
GZ,175,39,1256.56
GZ,175,42,1257.47
GZ,175,45,1258.78
GZ,175,48,1259.37
GZ,150,0,1351.23
GZ,150,3,1351.31
GZ,150,6,1351.85
GZ,150,9,1351.23
GZ,150,12,1351.15
GZ,150,15,1351.27
GZ,150,18,1352.13
GZ,150,21,1353.10
GZ,150,24,1354.09
GZ,150,27,1354.70
GZ,150,30,1354.92
GZ,150,33,1355.10
GZ,150,36,1355.43
GZ,150,39,1355.86
GZ,150,42,1356.77
GZ,150,45,1357.94
GZ,150,48,1358.30
GZ,100,0,1615.76
GZ,100,3,1615.75
GZ,100,6,1615.92
GZ,100,9,1615.07
GZ,100,12,1614.61
GZ,100,15,1615.33
GZ,100,18,1615.66
GZ,100,21,1616.25
GZ,100,24,1616.79
GZ,100,27,1616.94
GZ,100,30,1616.97
GZ,100,33,1616.70
GZ,100,36,1616.05
GZ,100,39,1616.28
GZ,100,42,1616.93
GZ,100,45,1617.65
GZ,100,48,1617.63
GZ, 70,0,1845.86
GZ, 70,3,1846.16
GZ, 70,6,1846.14
GZ, 70,9,1845.00
GZ, 70,12,1844.75
GZ, 70,15,1844.62
GZ, 70,18,1845.54
GZ, 70,21,1845.53
GZ, 70,24,1845.98
GZ, 70,27,1845.97
GZ, 70,30,1845.68
GZ, 70,33,1844.77
GZ, 70,36,1844.14
GZ, 70,39,1844.27
GZ, 70,42,1844.87
GZ, 70,45,1844.89
GZ, 70,48,1845.00
GZ, 50,0,2061.58
GZ, 50,3,2061.46
GZ, 50,6,2061.10
GZ, 50,9,2059.84
GZ, 50,12,2059.55
GZ, 50,15,2059.72
GZ, 50,18,2060.08
GZ, 50,21,2060.37
GZ, 50,24,2060.96
GZ, 50,27,2060.39
GZ, 50,30,2060.17
GZ, 50,33,2059.44
GZ, 50,36,2058.06
GZ, 50,39,2058.51
GZ, 50,42,2058.86
GZ, 50,45,2059.11
GZ, 50,48,2058.85
GZ, 30,0,2388.74
GZ, 30,3,2387.37
GZ, 30,6,2386.99
GZ, 30,9,2385.68
GZ, 30,12,2385.11
GZ, 30,15,2385.57
GZ, 30,18,2385.38
GZ, 30,21,2386.11
GZ, 30,24,2386.33
GZ, 30,27,2386.24
GZ, 30,30,2385.50
GZ, 30,33,2383.95
GZ, 30,36,2382.73
GZ, 30,39,2382.96
GZ, 30,42,2383.11
GZ, 30,45,2383.63
GZ, 30,48,2383.54
GZ, 20,0,2647.91
GZ, 20,3,2645.78
GZ, 20,6,2645.93
GZ, 20,9,2644.66
GZ, 20,12,2643.70
GZ, 20,15,2643.75
GZ, 20,18,2644.58
GZ, 20,21,2645.00
GZ, 20,24,2645.53
GZ, 20,27,2645.58
GZ, 20,30,2644.28
GZ, 20,33,2642.58
GZ, 20,36,2641.40
GZ, 20,39,2641.52
GZ, 20,42,2641.33
GZ, 20,45,2642.65
GZ, 20,48,2642.65
GZ, 10,0,3094.23
GZ, 10,3,3094.02
GZ, 10,6,3093.72
GZ, 10,9,3090.99
GZ, 10,12,3089.19
GZ, 10,15,3091.08
GZ, 10,18,3091.41
GZ, 10,21,3092.87
GZ, 10,24,3094.46
GZ, 10,27,3094.67
GZ, 10,30,3092.12
GZ, 10,33,3090.24
GZ, 10,36,3088.33
GZ, 10,39,3088.90
GZ, 10,42,3090.08
GZ, 10,45,3091.73
GZ, 10,48,3092.61
WD,1015,0,352
WD,1015,3,337
WD,1015,6,335
WD,1015,9,  4
WD,1015,12, 20
WD,1015,15, 65
WD,1015,18,100
WD,1015,21, 19
WD,1015,24,357
WD,1015,27, 18
WD,1015,30,  3
WD,1015,33, 56
WD,1015,36, 38
WD,1015,39, 70
WD,1015,42, 86
WD,1015,45, 85
WD,1015,48, 82
WD,1000,0,352
WD,1000,3,337
WD,1000,6,335
WD,1000,9,  4
WD,1000,12, 20
WD,1000,15, 65
WD,1000,18,100
WD,1000,21, 18
WD,1000,24,357
WD,1000,27, 18
WD,1000,30,  3
WD,1000,33, 55
WD,1000,36, 38
WD,1000,39, 70
WD,1000,42, 86
WD,1000,45, 85
WD,1000,48, 82
WD,985,0,352
WD,985,3,337
WD,985,6,335
WD,985,9,  4
WD,985,12, 20
WD,985,15, 65
WD,985,18,100
WD,985,21, 18
WD,985,24,357
WD,985,27, 18
WD,985,30,  3
WD,985,33, 55
WD,985,36, 38
WD,985,39, 70
WD,985,42, 86
WD,985,45, 85
WD,985,48, 82
WD,970,0,352
WD,970,3,337
WD,970,6,335
WD,970,9,  4
WD,970,12, 20
WD,970,15, 65
WD,970,18,100
WD,970,21, 18
WD,970,24,357
WD,970,27, 18
WD,970,30,  3
WD,970,33, 56
WD,970,36, 38
WD,970,39, 70
WD,970,42, 86
WD,970,45, 85
WD,970,48, 82
WD,950,0,352
WD,950,3,337
WD,950,6,335
WD,950,9,  4
WD,950,12, 20
WD,950,15, 65
WD,950,18,100
WD,950,21, 18
WD,950,24,357
WD,950,27, 18
WD,950,30,  3
WD,950,33, 55
WD,950,36, 38
WD,950,39, 70
WD,950,42, 86
WD,950,45, 85
WD,950,48, 82
WD,925,0,352
WD,925,3,337
WD,925,6,335
WD,925,9,  4
WD,925,12, 20
WD,925,15, 65
WD,925,18,100
WD,925,21, 18
WD,925,24,357
WD,925,27, 18
WD,925,30,  3
WD,925,33, 56
WD,925,36, 38
WD,925,39, 70
WD,925,42, 86
WD,925,45, 85
WD,925,48, 82
WD,900,0,352
WD,900,3,337
WD,900,6,335
WD,900,9,  4
WD,900,12, 20
WD,900,15, 65
WD,900,18,100
WD,900,21, 18
WD,900,24,357
WD,900,27, 18
WD,900,30,  3
WD,900,33, 56
WD,900,36, 38
WD,900,39, 70
WD,900,42, 86
WD,900,45, 85
WD,900,48, 82
WD,875,0,352
WD,875,3,337
WD,875,6,335
WD,875,9,  4
WD,875,12, 20
WD,875,15, 65
WD,875,18,100
WD,875,21, 18
WD,875,24,357
WD,875,27, 18
WD,875,30,  3
WD,875,33, 56
WD,875,36, 38
WD,875,39, 70
WD,875,42, 86
WD,875,45, 85
WD,875,48, 82
WD,850,0,352
WD,850,3,337
WD,850,6,335
WD,850,9,  4
WD,850,12, 20
WD,850,15, 65
WD,850,18,100
WD,850,21, 18
WD,850,24,357
WD,850,27, 18
WD,850,30,  3
WD,850,33, 55
WD,850,36, 38
WD,850,39, 70
WD,850,42, 86
WD,850,45, 85
WD,850,48, 82
WD,800,0,347
WD,800,3,345
WD,800,6, 20
WD,800,9, 35
WD,800,12, 97
WD,800,15, 89
WD,800,18, 92
WD,800,21, 33
WD,800,24, 14
WD,800,27, 40
WD,800,30, 82
WD,800,33, 99
WD,800,36, 91
WD,800,39, 83
WD,800,42, 81
WD,800,45, 89
WD,800,48, 89
WD,750,0,346
WD,750,3,349
WD,750,6, 19
WD,750,9, 43
WD,750,12,117
WD,750,15,112
WD,750,18, 58
WD,750,21, 32
WD,750,24, 16
WD,750,27, 44
WD,750,30, 94
WD,750,33, 94
WD,750,36, 94
WD,750,39, 90
WD,750,42, 84
WD,750,45, 90
WD,750,48, 90
WD,700,0,340
WD,700,3,346
WD,700,6,  2
WD,700,9,145
WD,700,12,251
WD,700,15,309
WD,700,18,326
WD,700,21, 22
WD,700,24, 19
WD,700,27, 50
WD,700,30,105
WD,700,33,111
WD,700,36,120
WD,700,39, 51
WD,700,42, 77
WD,700,45,101
WD,700,48, 92
WD,650,0,337
WD,650,3,348
WD,650,6,340
WD,650,9,288
WD,650,12,289
WD,650,15,311
WD,650,18,303
WD,650,21,328
WD,650,24,358
WD,650,27,  9
WD,650,30, 34
WD,650,33,283
WD,650,36,326
WD,650,39, 28
WD,650,42, 82
WD,650,45,114
WD,650,48,116
WD,600,0, 15
WD,600,3, 31
WD,600,6,306
WD,600,9,280
WD,600,12,301
WD,600,15,325
WD,600,18,327
WD,600,21,275
WD,600,24,251
WD,600,27,255
WD,600,30,290
WD,600,33,285
WD,600,36,333
WD,600,39, 38
WD,600,42, 89
WD,600,45,118
WD,600,48,113
WD,550,0, 27
WD,550,3, 13
WD,550,6,295
WD,550,9,279
WD,550,12,305
WD,550,15,340
WD,550,18,352
WD,550,21,312
WD,550,24,244
WD,550,27,274
WD,550,30,295
WD,550,33,359
WD,550,36, 14
WD,550,39, 41
WD,550,42, 84
WD,550,45,101
WD,550,48,114
WD,500,0, 36
WD,500,3,337
WD,500,6,284
WD,500,9,276
WD,500,12,309
WD,500,15,340
WD,500,18, 17
WD,500,21,332
WD,500,24,338
WD,500,27,334
WD,500,30, 15
WD,500,33, 58
WD,500,36, 24
WD,500,39, 48
WD,500,42, 81
WD,500,45,107
WD,500,48,119
WD,450,0,355
WD,450,3,340
WD,450,6,277
WD,450,9,286
WD,450,12,315
WD,450,15,351
WD,450,18, 18
WD,450,21, 34
WD,450,24, 12
WD,450,27, 33
WD,450,30, 62
WD,450,33, 64
WD,450,36, 41
WD,450,39, 74
WD,450,42, 96
WD,450,45,104
WD,450,48,107
WD,400,0,339
WD,400,3,350
WD,400,6,288
WD,400,9,305
WD,400,12,326
WD,400,15,344
WD,400,18, 68
WD,400,21, 51
WD,400,24, 37
WD,400,27, 47
WD,400,30, 84
WD,400,33, 74
WD,400,36, 80
WD,400,39,104
WD,400,42,113
WD,400,45,107
WD,400,48,106
WD,350,0,349
WD,350,3,320
WD,350,6,311
WD,350,9,316
WD,350,12,327
WD,350,15,  5
WD,350,18, 77
WD,350,21, 58
WD,350,24, 48
WD,350,27, 42
WD,350,30, 88
WD,350,33, 89
WD,350,36,101
WD,350,39,119
WD,350,42,114
WD,350,45,124
WD,350,48,120
WD,300,0,322
WD,300,3,319
WD,300,6,316
WD,300,9,315
WD,300,12,319
WD,300,15,329
WD,300,18, 31
WD,300,21, 57
WD,300,24, 36
WD,300,27, 28
WD,300,30, 84
WD,300,33,104
WD,300,36,110
WD,300,39,111
WD,300,42,121
WD,300,45,129
WD,300,48,129
WD,275,0,319
WD,275,3,317
WD,275,6,317
WD,275,9,316
WD,275,12,313
WD,275,15,315
WD,275,18,343
WD,275,21, 21
WD,275,24,  9
WD,275,27, 19
WD,275,30, 63
WD,275,33, 94
WD,275,36,104
WD,275,39,110
WD,275,42,124
WD,275,45,127
WD,275,48,130
WD,250,0,318
WD,250,3,313
WD,250,6,315
WD,250,9,316
WD,250,12,312
WD,250,15,313
WD,250,18,321
WD,250,21,331
WD,250,24,346
WD,250,27,349
WD,250,30,341
WD,250,33, 14
WD,250,36, 80
WD,250,39,117
WD,250,42,120
WD,250,45,126
WD,250,48,126
WD,225,0,313
WD,225,3,311
WD,225,6,312
WD,225,9,315
WD,225,12,315
WD,225,15,316
WD,225,18,316
WD,225,21,318
WD,225,24,329
WD,225,27,327
WD,225,30,327
WD,225,33,336
WD,225,36,350
WD,225,39,327
WD,225,42,157
