GEM,regional,model,forecast,2024042000,CYMM,lat=56.650,lon=-111.217,Fort_McMurray
Variable,Level,Fcst_Hr,Value
WW,500,6,0.12
WW,500,9,0.08
WW,500,12,0.19
WW,500,15,0.10
WW,500,18,0.23
WW,500,21,0.16
WW,500,24,0.03
WW,500,27,-0.09
WW,500,30,-0.05
WW,500,33,-0.00
WW,500,36,0.18
WW,500,39,-0.29
WW,500,42,-0.56
WW,500,45,-0.26
WW,500,48,0.02
WW,450,0,-0.01
WW,450,3,0.04
WW,450,6,0.16
WW,450,9,0.10
WW,450,12,0.15
WW,450,15,0.03
WW,450,18,0.18
WW,450,21,0.04
WW,450,24,0.00
WW,450,27,-0.05
WW,450,30,-0.03
WW,450,33,-0.01
WW,450,36,0.17
WW,450,39,-0.10
WW,450,42,-0.37
WW,450,45,-0.09
WW,450,48,-0.24
WW,400,0,0.05
WW,400,3,0.08
WW,400,6,0.12
WW,400,9,0.06
WW,400,12,0.09
WW,400,15,-0.00
WW,400,18,0.03
WW,400,21,-0.10
WW,400,24,-0.02
WW,400,27,0.10
WW,400,30,0.05
WW,400,33,-0.05
WW,400,36,0.05
WW,400,39,0.02
WW,400,42,-0.17
WW,400,45,-0.00
WW,400,48,-0.21
WW,350,0,0.04
WW,350,3,-0.00
WW,350,6,0.12
WW,350,9,0.01
WW,350,12,0.04
WW,350,15,-0.06
WW,350,18,-0.06
WW,350,21,-0.13
WW,350,24,0.06
WW,350,27,0.12
WW,350,30,0.04
WW,350,33,-0.05
WW,350,36,-0.04
WW,350,39,0.00
WW,350,42,0.01
WW,350,45,0.01
WW,350,48,-0.11
WW,300,0,0.04
WW,300,3,-0.05
WW,300,6,0.16
WW,300,9,-0.03
WW,300,12,0.06
WW,300,15,-0.06
WW,300,18,-0.13
WW,300,21,-0.05
WW,300,24,0.10
WW,300,27,0.02
WW,300,30,-0.05
WW,300,33,-0.06
WW,300,36,-0.06
WW,300,39,-0.12
WW,300,42,0.02
WW,300,45,-0.04
WW,300,48,0.06
WW,275,0,0.03
WW,275,3,-0.05
WW,275,6,0.10
WW,275,9,0.01
WW,275,12,0.07
WW,275,15,-0.08
WW,275,18,-0.08
WW,275,21,-0.04
WW,275,24,0.08
WW,275,27,0.00
WW,275,30,-0.02
WW,275,33,-0.04
WW,275,36,-0.05
WW,275,39,-0.16
WW,275,42,-0.01
WW,275,45,0.01
WW,275,48,0.00
WW,250,0,-0.01
WW,250,3,-0.03
WW,250,6,0.10
WW,250,9,0.08
WW,250,12,0.06
WW,250,15,-0.07
WW,250,18,-0.03
WW,250,21,0.00
WW,250,24,0.02
WW,250,27,-0.05
WW,250,30,0.04
WW,250,33,-0.06
WW,250,36,-0.01
WW,250,39,-0.10
WW,250,42,-0.07
WW,250,45,-0.00
WW,250,48,0.04
WW,225,0,-0.01
WW,225,3,-0.04
WW,225,6,0.03
WW,225,9,0.00
WW,225,12,0.01
WW,225,15,-0.03
WW,225,18,0.00
WW,225,21,0.05
WW,225,24,-0.00
WW,225,27,-0.01
WW,225,30,0.03
WW,225,33,-0.01
WW,225,36,0.00
WW,225,39,0.01
WW,225,42,-0.02
WW,225,45,0.08
WW,225,48,0.06
WW,200,0,0.02
WW,200,3,0.00
WW,200,6,-0.01
WW,200,9,0.02
WW,200,12,-0.05
WW,200,15,0.03
WW,200,18,0.05
WW,200,21,0.02
WW,200,24,-0.00
WW,200,27,0.02
WW,200,30,-0.01
WW,200,33,0.01
WW,200,36,-0.02
WW,200,39,0.06
WW,200,42,0.02
WW,200,45,0.04
WW,200,48,0.01
WW,175,0,0.00
WW,175,3,-0.00
WW,175,6,0.01
WW,175,9,0.01
WW,175,12,0.00
WW,175,15,0.01
WW,175,18,0.02
WW,175,21,-0.00
WW,175,24,-0.00
WW,175,27,-0.00
WW,175,30,0.00
WW,175,33,0.02
WW,175,36,0.01
WW,175,39,0.03
WW,175,42,0.03
WW,175,45,0.01
WW,175,48,0.02
WW,150,0,-0.01
WW,150,3,-0.01
WW,150,6,-0.01
WW,150,9,0.00
WW,150,12,0.02
WW,150,15,0.00
WW,150,18,-0.02
WW,150,21,0.01
WW,150,24,0.00
WW,150,27,-0.00
WW,150,30,0.01
WW,150,33,0.01
WW,150,36,0.00
WW,150,39,0.01
WW,150,42,-0.00
WW,150,45,0.00
WW,150,48,0.01
WW,100,0,0.00
WW,100,3,-0.00
WW,100,6,0.00
WW,100,9,0.01
WW,100,12,-0.00
WW,100,15,0.00
WW,100,18,0.00
WW,100,21,0.00
WW,100,24,0.00
WW,100,27,-0.00
WW,100,30,-0.00
WW,100,33,-0.01
WW,100,36,-0.00
WW,100,39,0.00
WW,100,42,0.02
WW,100,45,0.01
WW,100,48,-0.02
WW, 70,0,0.01
WW, 70,3,-0.00
WW, 70,6,-0.00
WW, 70,9,-0.00
WW, 70,12,0.00
WW, 70,15,-0.00
WW, 70,18,-0.00
WW, 70,21,0.00
WW, 70,24,-0.00
WW, 70,27,-0.00
WW, 70,30,-0.01
WW, 70,33,0.01
WW, 70,36,0.01
WW, 70,39,-0.00
WW, 70,42,-0.00
WW, 70,45,-0.00
WW, 70,48,0.01
WW, 50,0,-0.00
WW, 50,3,0.00
WW, 50,6,0.00
WW, 50,9,-0.00
WW, 50,12,0.00
WW, 50,15,0.00
WW, 50,18,-0.00
WW, 50,21,-0.00
WW, 50,24,0.02
WW, 50,27,-0.00
WW, 50,30,-0.00
WW, 50,33,-0.00
WW, 50,36,0.00
WW, 50,39,0.00
WW, 50,42,0.00
WW, 50,45,0.01
WW, 50,48,0.00
WW, 30,0,-0.00
WW, 30,3,-0.00
WW, 30,6,0.00
WW, 30,9,0.00
WW, 30,12,-0.00
WW, 30,15,0.00
WW, 30,18,-0.00
WW, 30,21,0.00
WW, 30,24,0.00
WW, 30,27,-0.00
WW, 30,30,0.00
WW, 30,33,0.00
WW, 30,36,0.00
WW, 30,39,-0.00
WW, 30,42,0.00
WW, 30,45,-0.00
WW, 30,48,0.00
WW, 20,0,0.00
WW, 20,3,-0.00
WW, 20,6,0.00
WW, 20,9,-0.00
WW, 20,12,0.00
WW, 20,15,-0.00
WW, 20,18,0.00
WW, 20,21,0.00
WW, 20,24,-0.00
WW, 20,27,0.00
WW, 20,30,0.00
WW, 20,33,-0.00
WW, 20,36,-0.00
WW, 20,39,-0.00
WW, 20,42,-0.00
WW, 20,45,0.00
WW, 20,48,0.00
WW, 10,0,0.00
WW, 10,3,-0.00
WW, 10,6,0.00
WW, 10,9,0.00
WW, 10,12,0.00
WW, 10,15,0.00
WW, 10,18,0.00
WW, 10,21,-0.00
WW, 10,24,-0.00
WW, 10,27,0.00
WW, 10,30,0.00
WW, 10,33,0.00
WW, 10,36,0.00
WW, 10,39,-0.00
WW, 10,42,-0.00
WW, 10,45,-0.00
WW, 10,48,0.00
GZ,1015,0,12.93
GZ,1015,3,11.76
GZ,1015,6,11.37
GZ,1015,9,10.90
GZ,1015,12,10.60
GZ,1015,15,9.41
GZ,1015,18,7.18
GZ,1015,21,5.25
GZ,1015,24,3.26
GZ,1015,27,2.19
GZ,1015,30,1.48
GZ,1015,33,0.17
GZ,1015,36,-1.28
GZ,1015,39,-4.08
GZ,1015,42,-7.83
GZ,1015,45,-10.44
GZ,1015,48,-11.40
GZ,1000,0,25.32
GZ,1000,3,23.90
GZ,1000,6,23.36
GZ,1000,9,22.83
GZ,1000,12,22.48
GZ,1000,15,21.51
GZ,1000,18,19.58
GZ,1000,21,17.79
GZ,1000,24,15.81
GZ,1000,27,14.49
GZ,1000,30,13.58
GZ,1000,33,12.19
GZ,1000,36,10.66
GZ,1000,39,8.09
GZ,1000,42,4.64
GZ,1000,45,2.15
GZ,1000,48,1.17
GZ,985,0,37.88
GZ,985,3,36.23
GZ,985,6,35.55
GZ,985,9,34.94
GZ,985,12,34.54
GZ,985,15,33.78
GZ,985,18,32.14
GZ,985,21,30.50
GZ,985,24,28.53
GZ,985,27,26.96
GZ,985,30,25.84
GZ,985,33,24.36
GZ,985,36,22.76
GZ,985,39,20.43
GZ,985,42,17.27
GZ,985,45,14.92
GZ,985,48,13.91
GZ,970,0,50.58
GZ,970,3,48.84
GZ,970,6,47.97
GZ,970,9,47.29
GZ,970,12,46.80
GZ,970,15,46.18
GZ,970,18,44.85
GZ,970,21,43.38
GZ,970,24,41.43
GZ,970,27,39.63
GZ,970,30,38.25
GZ,970,33,36.68
GZ,970,36,35.02
GZ,970,39,32.92
GZ,970,42,30.07
GZ,970,45,27.85
GZ,970,48,26.83
GZ,950,0,67.74
GZ,950,3,65.96
GZ,950,6,64.97
GZ,950,9,64.16
GZ,950,12,63.55
GZ,950,15,62.94
GZ,950,18,61.96
GZ,950,21,60.73
GZ,950,24,58.87
GZ,950,27,57.00
GZ,950,30,55.37
GZ,950,33,53.57
GZ,950,36,51.76
GZ,950,39,49.80
GZ,950,42,47.38
GZ,950,45,45.38
GZ,950,48,44.40
GZ,925,0,89.54
GZ,925,3,87.77
GZ,925,6,86.79
GZ,925,9,85.88
GZ,925,12,85.18
GZ,925,15,84.47
GZ,925,18,83.72
GZ,925,21,82.78
GZ,925,24,81.03
GZ,925,27,79.15
GZ,925,30,77.48
GZ,925,33,75.57
GZ,925,36,73.58
GZ,925,39,71.42
GZ,925,42,69.34
GZ,925,45,67.63
GZ,925,48,66.76
GZ,900,0,111.76
GZ,900,3,110.02
GZ,900,6,109.11
GZ,900,9,108.17
GZ,900,12,107.46
GZ,900,15,106.72
GZ,900,18,105.96
GZ,900,21,105.27
GZ,900,24,103.62
GZ,900,27,101.73
GZ,900,30,100.03
GZ,900,33,98.17
GZ,900,36,96.10
GZ,900,39,93.74
GZ,900,42,91.72
GZ,900,45,90.31
GZ,900,48,89.57
GZ,875,0,134.43
GZ,875,3,132.76
GZ,875,6,131.92
GZ,875,9,130.96
GZ,875,12,130.26
GZ,875,15,129.52
GZ,875,18,128.79
GZ,875,21,128.19
GZ,875,24,126.66
GZ,875,27,124.77
GZ,875,30,123.05
GZ,875,33,121.24
GZ,875,36,119.16
GZ,875,39,116.66
GZ,875,42,114.56
GZ,875,45,113.43
GZ,875,48,112.82
GZ,850,0,157.54
GZ,850,3,156.01
GZ,850,6,155.22
GZ,850,9,154.28
GZ,850,12,153.55
GZ,850,15,152.83
GZ,850,18,152.15
GZ,850,21,151.61
GZ,850,24,150.20
GZ,850,27,148.35
GZ,850,30,146.60
GZ,850,33,144.81
GZ,850,36,142.71
GZ,850,39,140.14
GZ,850,42,137.97
GZ,850,45,137.03
GZ,850,48,136.56
GZ,800,0,205.52
GZ,800,3,204.30
GZ,800,6,203.60
GZ,800,9,202.61
GZ,800,12,201.87
GZ,800,15,201.18
GZ,800,18,200.62
GZ,800,21,200.24
GZ,800,24,198.98
GZ,800,27,197.26
GZ,800,30,195.53
GZ,800,33,193.56
GZ,800,36,191.50
GZ,800,39,188.97
GZ,800,42,186.78
GZ,800,45,185.80
GZ,800,48,185.57
GZ,750,0,256.12
GZ,750,3,255.06
GZ,750,6,254.53
GZ,750,9,253.52
GZ,750,12,252.86
GZ,750,15,252.24
GZ,750,18,251.82
GZ,750,21,251.50
GZ,750,24,250.38
GZ,750,27,248.82
GZ,750,30,247.16
GZ,750,33,245.04
GZ,750,36,242.94
GZ,750,39,240.46
GZ,750,42,238.41
GZ,750,45,237.16
GZ,750,48,236.81
GZ,700,0,309.56
GZ,700,3,308.72
GZ,700,6,308.36
GZ,700,9,307.38
GZ,700,12,306.88
GZ,700,15,306.39
GZ,700,18,306.11
GZ,700,21,305.83
GZ,700,24,304.83
GZ,700,27,303.41
GZ,700,30,301.84
GZ,700,33,299.77
GZ,700,36,297.59
GZ,700,39,295.09
GZ,700,42,293.05
GZ,700,45,291.55
GZ,700,48,290.73
GZ,650,0,366.38
GZ,650,3,365.70
GZ,650,6,365.49
GZ,650,9,364.60
GZ,650,12,364.25
GZ,650,15,363.98
GZ,650,18,363.80
GZ,650,21,363.56
GZ,650,24,362.68
GZ,650,27,361.44
GZ,650,30,359.95
GZ,650,33,357.96
GZ,650,36,355.77
GZ,650,39,353.17
GZ,650,42,351.06
GZ,650,45,349.41
GZ,650,48,348.22
GZ,600,0,426.98
GZ,600,3,426.37
GZ,600,6,426.33
GZ,600,9,425.61
GZ,600,12,425.45
GZ,600,15,425.32
GZ,600,18,425.25
GZ,600,21,425.16
GZ,600,24,424.55
GZ,600,27,423.47
GZ,600,30,421.98
GZ,600,33,419.99
GZ,600,36,417.72
GZ,600,39,415.03
GZ,600,42,412.81
GZ,600,45,411.05
GZ,600,48,409.67
GZ,550,0,492.02
GZ,550,3,491.57
GZ,550,6,491.68
GZ,550,9,491.12
GZ,550,12,491.13
GZ,550,15,491.19
GZ,550,18,491.22
GZ,550,21,491.37
GZ,550,24,491.02
GZ,550,27,490.03
GZ,550,30,488.43
GZ,550,33,486.39
GZ,550,36,483.98
GZ,550,39,481.25
GZ,550,42,478.87
GZ,550,45,476.90
GZ,550,48,475.43
GZ,500,0,562.39
GZ,500,3,562.09
GZ,500,6,562.24
GZ,500,9,561.83
GZ,500,12,562.02
GZ,500,15,562.33
GZ,500,18,562.51
GZ,500,21,562.87
GZ,500,24,562.62
GZ,500,27,561.68
GZ,500,30,560.00
GZ,500,33,557.97
GZ,500,36,555.41
GZ,500,39,552.53
GZ,500,42,549.87
GZ,500,45,547.69
GZ,500,48,546.19
GZ,450,0,638.67
GZ,450,3,638.46
GZ,450,6,638.71
GZ,450,9,638.57
GZ,450,12,639.06
GZ,450,15,639.45
GZ,450,18,639.69
GZ,450,21,640.21
GZ,450,24,640.00
GZ,450,27,639.08
GZ,450,30,637.34
GZ,450,33,635.25
GZ,450,36,632.70
GZ,450,39,629.64
GZ,450,42,626.69
GZ,450,45,624.33
GZ,450,48,622.93
GZ,400,0,721.88
GZ,400,3,721.96
GZ,400,6,722.31
GZ,400,9,722.56
GZ,400,12,723.03
GZ,400,15,723.36
GZ,400,18,723.62
GZ,400,21,724.22
GZ,400,24,724.06
GZ,400,27,723.17
GZ,400,30,721.42
GZ,400,33,719.27
GZ,400,36,716.73
GZ,400,39,713.60
GZ,400,42,710.47
GZ,400,45,708.03
GZ,400,48,706.56
GZ,350,0,813.79
GZ,350,3,813.98
GZ,350,6,814.58
GZ,350,9,814.89
GZ,350,12,815.22
GZ,350,15,815.56
GZ,350,18,815.81
GZ,350,21,816.56
GZ,350,24,816.43
GZ,350,27,815.55
GZ,350,30,813.73
GZ,350,33,811.53
GZ,350,36,809.04
GZ,350,39,805.87
GZ,350,42,802.64
GZ,350,45,800.33
GZ,350,48,798.55
GZ,300,0,916.28
GZ,300,3,916.78
GZ,300,6,917.52
GZ,300,9,917.72
GZ,300,12,918.01
GZ,300,15,918.44
GZ,300,18,918.77
GZ,300,21,919.62
GZ,300,24,919.53
GZ,300,27,918.67
GZ,300,30,916.75
GZ,300,33,914.44
GZ,300,36,911.91
GZ,300,39,908.62
GZ,300,42,905.57
GZ,300,45,903.42
GZ,300,48,901.32
GZ,275,0,972.35
GZ,275,3,973.04
GZ,275,6,973.77
GZ,275,9,973.93
GZ,275,12,974.29
GZ,275,15,974.81
GZ,275,18,975.20
GZ,275,21,976.08
GZ,275,24,976.03
GZ,275,27,975.20
GZ,275,30,973.23
GZ,275,33,970.87
GZ,275,36,968.29
GZ,275,39,964.98
GZ,275,42,962.25
GZ,275,45,960.17
GZ,275,48,958.01
GZ,250,0,1032.59
GZ,250,3,1033.34
GZ,250,6,1034.00
GZ,250,9,1034.15
GZ,250,12,1034.62
GZ,250,15,1035.22
GZ,250,18,1035.69
GZ,250,21,1036.57
GZ,250,24,1036.62
GZ,250,27,1035.79
GZ,250,30,1033.75
GZ,250,33,1031.38
GZ,250,36,1028.72
GZ,250,39,1025.46
GZ,250,42,1023.17
GZ,250,45,1021.14
GZ,250,48,1019.02
GZ,225,0,1098.07
GZ,225,3,1098.73
GZ,225,6,1099.30
GZ,225,9,1099.40
GZ,225,12,1099.85
GZ,225,15,1100.44
GZ,225,18,1101.01
GZ,225,21,1101.93
GZ,225,24,1102.10
GZ,225,27,1101.24
GZ,225,30,1099.29
GZ,225,33,1096.86
GZ,225,36,1094.36
GZ,225,39,1091.30
GZ,225,42,1089.30
GZ,225,45,1087.33
GZ,225,48,1085.33
GZ,200,0,1171.21
GZ,200,3,1171.40
GZ,200,6,1171.84
GZ,200,9,1171.55
GZ,200,12,1171.85
GZ,200,15,1172.22
GZ,200,18,1172.79
GZ,200,21,1173.80
GZ,200,24,1173.95
GZ,200,27,1173.14
GZ,200,30,1171.41
GZ,200,33,1169.14
GZ,200,36,1167.21
GZ,200,39,1164.45
GZ,200,42,1162.62
GZ,200,45,1160.91
GZ,200,48,1159.47
GZ,175,0,1255.32
GZ,175,3,1254.90
GZ,175,6,1254.82
GZ,175,9,1254.11
GZ,175,12,1253.88
GZ,175,15,1253.99
GZ,175,18,1254.49
GZ,175,21,1255.32
GZ,175,24,1255.41
GZ,175,27,1254.63
GZ,175,30,1253.15
GZ,175,33,1251.44
GZ,175,36,1250.06
GZ,175,39,1248.02
GZ,175,42,1246.64
GZ,175,45,1245.75
GZ,175,48,1244.76
GZ,150,0,1353.21
GZ,150,3,1352.43
GZ,150,6,1352.07
GZ,150,9,1351.02
GZ,150,12,1350.51
GZ,150,15,1350.49
GZ,150,18,1350.84
GZ,150,21,1351.23
GZ,150,24,1351.62
GZ,150,27,1350.73
GZ,150,30,1349.34
GZ,150,33,1348.24
GZ,150,36,1347.07
GZ,150,39,1345.66
GZ,150,42,1344.93
GZ,150,45,1344.60
GZ,150,48,1343.84
GZ,100,0,1611.93
GZ,100,3,1610.76
GZ,100,6,1609.91
GZ,100,9,1608.58
GZ,100,12,1607.91
GZ,100,15,1607.77
GZ,100,18,1607.78
GZ,100,21,1608.31
GZ,100,24,1608.58
GZ,100,27,1607.91
GZ,100,30,1606.64
GZ,100,33,1605.90
GZ,100,36,1604.79
GZ,100,39,1604.24
GZ,100,42,1603.96
GZ,100,45,1604.07
GZ,100,48,1604.43
GZ, 70,0,1840.13
GZ, 70,3,1838.62
GZ, 70,6,1837.49
GZ, 70,9,1835.97
GZ, 70,12,1834.84
GZ, 70,15,1834.50
GZ, 70,18,1834.67
GZ, 70,21,1834.66
GZ, 70,24,1835.04
GZ, 70,27,1834.32
GZ, 70,30,1833.40
GZ, 70,33,1832.25
GZ, 70,36,1831.69
GZ, 70,39,1831.61
GZ, 70,42,1831.43
GZ, 70,45,1832.23
GZ, 70,48,1832.33
GZ, 50,0,2055.62
GZ, 50,3,2053.70
GZ, 50,6,2052.76
GZ, 50,9,2051.22
GZ, 50,12,2049.72
GZ, 50,15,2049.63
GZ, 50,18,2049.56
GZ, 50,21,2049.57
GZ, 50,24,2049.66
GZ, 50,27,2049.14
GZ, 50,30,2047.97
GZ, 50,33,2046.90
GZ, 50,36,2046.37
GZ, 50,39,2046.13
GZ, 50,42,2046.08
GZ, 50,45,2046.81
GZ, 50,48,2047.45
GZ, 30,0,2381.72
GZ, 30,3,2379.95
GZ, 30,6,2378.65
GZ, 30,9,2376.52
GZ, 30,12,2375.53
GZ, 30,15,2375.50
GZ, 30,18,2375.31
GZ, 30,21,2375.48
GZ, 30,24,2375.86
GZ, 30,27,2375.59
GZ, 30,30,2373.89
GZ, 30,33,2373.05
GZ, 30,36,2372.48
GZ, 30,39,2372.78
GZ, 30,42,2372.64
GZ, 30,45,2373.94
GZ, 30,48,2374.95
GZ, 20,0,2640.43
GZ, 20,3,2638.38
GZ, 20,6,2637.00
GZ, 20,9,2634.74
GZ, 20,12,2633.84
GZ, 20,15,2634.23
GZ, 20,18,2633.89
GZ, 20,21,2634.39
GZ, 20,24,2635.61
GZ, 20,27,2634.92
GZ, 20,30,2633.08
GZ, 20,33,2632.05
GZ, 20,36,2631.74
GZ, 20,39,2631.73
GZ, 20,42,2631.97
GZ, 20,45,2633.31
GZ, 20,48,2634.75
GZ, 10,0,3088.25
GZ, 10,3,3085.28
GZ, 10,6,3083.91
GZ, 10,9,3081.61
GZ, 10,12,3080.38
GZ, 10,15,3080.24
GZ, 10,18,3081.15
GZ, 10,21,3083.24
GZ, 10,24,3083.86
GZ, 10,27,3083.04
GZ, 10,30,3081.53
GZ, 10,33,3080.35
GZ, 10,36,3079.52
GZ, 10,39,3079.56
GZ, 10,42,3080.97
GZ, 10,45,3083.47
GZ, 10,48,3085.06
WD,1015,0,273
WD,1015,3,229
WD,1015,6,240
WD,1015,9,244
WD,1015,12,243
WD,1015,15,249
WD,1015,18,251
WD,1015,21,251
WD,1015,24,244
WD,1015,27,190
WD,1015,30,152
WD,1015,33,108
WD,1015,36,102
WD,1015,39,110
WD,1015,42,124
WD,1015,45,140
WD,1015,48,162
WD,1000,0,273
WD,1000,3,229
WD,1000,6,240
WD,1000,9,244
WD,1000,12,243
WD,1000,15,249
WD,1000,18,251
WD,1000,21,251
WD,1000,24,244
WD,1000,27,190
WD,1000,30,152
WD,1000,33,108
WD,1000,36,102
WD,1000,39,110
WD,1000,42,124
WD,1000,45,140
WD,1000,48,162
WD,985,0,274
WD,985,3,229
WD,985,6,240
WD,985,9,244
WD,985,12,243
WD,985,15,249
WD,985,18,251
WD,985,21,251
WD,985,24,244
WD,985,27,190
WD,985,30,152
WD,985,33,108
WD,985,36,102
WD,985,39,110
WD,985,42,124
WD,985,45,140
WD,985,48,162
WD,970,0,277
WD,970,3,245
WD,970,6,249
WD,970,9,255
WD,970,12,252
WD,970,15,253
WD,970,18,253
WD,970,21,253
WD,970,24,246
WD,970,27,197
WD,970,30,155
WD,970,33,108
WD,970,36,102
WD,970,39,110
WD,970,42,124
WD,970,45,140
WD,970,48,162
WD,950,0,279
WD,950,3,255
WD,950,6,264
WD,950,9,271
WD,950,12,270
WD,950,15,261
WD,950,18,254
WD,950,21,253
WD,950,24,247
WD,950,27,235
WD,950,30,209
WD,950,33,186
WD,950,36,148
WD,950,39,135
WD,950,42,132
WD,950,45,141
WD,950,48,159
WD,925,0,282
WD,925,3,265
WD,925,6,278
WD,925,9,288
WD,925,12,290
WD,925,15,285
WD,925,18,260
WD,925,21,254
WD,925,24,248
WD,925,27,233
WD,925,30,215
WD,925,33,210
WD,925,36,196
WD,925,39,177
WD,925,42,135
WD,925,45,142
WD,925,48,157
WD,900,0,282
WD,900,3,278
WD,900,6,287
WD,900,9,290
WD,900,12,297
WD,900,15,293
WD,900,18,279
WD,900,21,255
WD,900,24,249
WD,900,27,233
WD,900,30,213
WD,900,33,217
WD,900,36,186
WD,900,39,160
WD,900,42,141
WD,900,45,143
WD,900,48,155
WD,875,0,279
WD,875,3,297
WD,875,6,297
WD,875,9,288
WD,875,12,304
WD,875,15,295
WD,875,18,287
WD,875,21,260
WD,875,24,251
WD,875,27,238
WD,875,30,209
WD,875,33,220
WD,875,36,175
WD,875,39,149
WD,875,42,158
WD,875,45,143
WD,875,48,153
WD,850,0,302
WD,850,3,325
WD,850,6,314
WD,850,9,286
WD,850,12,305
WD,850,15,297
WD,850,18,294
WD,850,21,280
WD,850,24,270
WD,850,27,243
WD,850,30,199
WD,850,33,220
WD,850,36,165
WD,850,39,149
WD,850,42,169
WD,850,45,144
WD,850,48,151
WD,800,0,343
WD,800,3,341
WD,800,6,310
WD,800,9,296
WD,800,12,299
WD,800,15,301
WD,800,18,298
WD,800,21,299
WD,800,24,291
WD,800,27,251
WD,800,30,206
WD,800,33,181
WD,800,36,169
WD,800,39,157
WD,800,42,159
WD,800,45,176
WD,800,48,147
WD,750,0,  0
WD,750,3,355
WD,750,6,343
WD,750,9,315
WD,750,12,301
WD,750,15,303
WD,750,18,309
WD,750,21,303
WD,750,24,291
WD,750,27,269
WD,750,30,230
WD,750,33,195
WD,750,36,181
WD,750,39,174
WD,750,42,160
WD,750,45,171
WD,750,48,142
WD,700,0, 10
WD,700,3,  4
WD,700,6,  0
WD,700,9,331
WD,700,12,314
WD,700,15,318
WD,700,18,323
WD,700,21,318
WD,700,24,306
WD,700,27,279
WD,700,30,250
WD,700,33,197
WD,700,36,184
WD,700,39,179
WD,700,42,167
WD,700,45,152
WD,700,48,129
WD,650,0, 20
WD,650,3,  9
WD,650,6, 12
WD,650,9,347
WD,650,12,332
WD,650,15,331
WD,650,18,328
WD,650,21,322
WD,650,24,299
WD,650,27,293
WD,650,30,275
WD,650,33,209
WD,650,36,190
WD,650,39,179
WD,650,42,168
WD,650,45,144
WD,650,48,105
WD,600,0, 24
WD,600,3, 18
WD,600,6, 16
WD,600,9, 15
WD,600,12,349
WD,600,15,336
WD,600,18,321
WD,600,21,320
WD,600,24,308
WD,600,27,304
WD,600,30,286
WD,600,33,211
WD,600,36,193
WD,600,39,181
WD,600,42,171
WD,600,45,139
WD,600,48,102
WD,550,0, 21
WD,550,3, 21
WD,550,6, 19
WD,550,9, 16
WD,550,12,  3
WD,550,15,355
WD,550,18,339
WD,550,21,325
WD,550,24,313
WD,550,27,299
WD,550,30,270
WD,550,33,220
WD,550,36,198
WD,550,39,182
WD,550,42,174
WD,550,45,145
WD,550,48,111
WD,500,0, 22
WD,500,3, 23
WD,500,6, 21
WD,500,9, 14
WD,500,12, 15
WD,500,15,  7
WD,500,18,345
WD,500,21,322
WD,500,24,312
WD,500,27,296
WD,500,30,264
WD,500,33,232
WD,500,36,202
WD,500,39,183
WD,500,42,170
WD,500,45,156
WD,500,48,126
WD,450,0, 28
WD,450,3, 27
WD,450,6, 21
WD,450,9, 27
WD,450,12, 21
WD,450,15, 10
WD,450,18,345
WD,450,21,329
WD,450,24,319
WD,450,27,303
WD,450,30,265
WD,450,33,232
WD,450,36,206
WD,450,39,183
WD,450,42,168
WD,450,45,165
WD,450,48,156
WD,400,0, 37
WD,400,3, 30
WD,400,6, 34
WD,400,9, 31
WD,400,12, 18
WD,400,15, 14
WD,400,18,346
WD,400,21,337
WD,400,24,330
WD,400,27,300
WD,400,30,270
WD,400,33,231
WD,400,36,211
WD,400,39,183
WD,400,42,170
WD,400,45,171
WD,400,48,152
WD,350,0, 37
WD,350,3, 31
WD,350,6, 54
WD,350,9, 28
WD,350,12, 15
WD,350,15, 13
WD,350,18,359
WD,350,21,350
WD,350,24,340
WD,350,27,289
WD,350,30,267
WD,350,33,246
WD,350,36,215
WD,350,39,181
WD,350,42,179
WD,350,45,175
WD,350,48,125
WD,300,0, 48
WD,300,3, 37
WD,300,6, 49
WD,300,9, 28
WD,300,12, 15
WD,300,15,  3
WD,300,18,  0
WD,300,21,351
WD,300,24,344
WD,300,27,287
WD,300,30,264
WD,300,33,248
WD,300,36,208
WD,300,39,184
WD,300,42,205
WD,300,45,167
WD,300,48,123
WD,275,0, 51
WD,275,3, 41
WD,275,6, 49
WD,275,9, 30
WD,275,12, 20
WD,275,15,  8
WD,275,18,  1
WD,275,21,348
WD,275,24,336
WD,275,27,295
WD,275,30,266
WD,275,33,238
WD,275,36,209
WD,275,39,192
WD,275,42,220
WD,275,45,170
WD,275,48,104
WD,250,0, 52
WD,250,3, 43
WD,250,6, 45
WD,250,9, 34
WD,250,12, 27
WD,250,15, 18
WD,250,18,  8
WD,250,21,346
WD,250,24,338
WD,250,27,294
WD,250,30,264
WD,250,33,235
WD,250,36,217
WD,250,39,210
WD,250,42,242
WD,250,45,196
WD,250,48, 57
WD,225,0, 47
WD,225,3, 43
WD,225,6, 38
WD,225,9, 34
WD,225,12, 24
WD,225,15, 21
WD,225,18, 14
WD,225,21,347
WD,225,24,332
WD,225,27,297
WD,225,30,261
WD,225,33,244
WD,225,36,222
WD,225,39,241
WD,225,42,256
WD,225,45,268
WD,225,48, 38
WD,200,0, 30
WD,200,3, 25
WD,200,6, 27
WD,200,9, 13
WD,200,12,  2
WD,200,15,  5
WD,200,18,  9
WD,200,21,350
WD,200,24,317
WD,200,27,292
