GEM,regional,model,forecast,2024041900,Lil_Glac,lat=50.734,lon=-123.854,Lilooet_Glacier
Variable,Level,Fcst_Hr,Value
WW,500,18,-0.04
WW,500,21,0.09
WW,500,24,0.10
WW,500,27,0.14
WW,500,30,0.23
WW,500,33,0.04
WW,500,36,0.13
WW,500,39,0.14
WW,500,42,0.01
WW,500,45,-0.13
WW,500,48,-0.03
WW,450,0,-0.44
WW,450,3,-0.36
WW,450,6,0.06
WW,450,9,0.48
WW,450,12,-0.10
WW,450,15,0.03
WW,450,18,0.17
WW,450,21,-0.02
WW,450,24,0.21
WW,450,27,0.11
WW,450,30,0.28
WW,450,33,0.08
WW,450,36,0.15
WW,450,39,0.09
WW,450,42,-0.20
WW,450,45,-0.06
WW,450,48,0.09
WW,400,0,-0.33
WW,400,3,-0.06
WW,400,6,0.19
WW,400,9,0.09
WW,400,12,-0.00
WW,400,15,0.30
WW,400,18,-0.11
WW,400,21,0.20
WW,400,24,0.07
WW,400,27,0.10
WW,400,30,-0.06
WW,400,33,-0.06
WW,400,36,0.06
WW,400,39,-0.04
WW,400,42,-0.23
WW,400,45,-0.10
WW,400,48,-0.06
WW,350,0,0.15
WW,350,3,0.36
WW,350,6,0.17
WW,350,9,-0.16
WW,350,12,0.30
WW,350,15,-0.03
WW,350,18,0.21
WW,350,21,0.07
WW,350,24,0.13
WW,350,27,-0.08
WW,350,30,-0.22
WW,350,33,-0.14
WW,350,36,0.03
WW,350,39,-0.04
WW,350,42,-0.28
WW,350,45,-0.18
WW,350,48,0.12
WW,300,0,0.35
WW,300,3,0.00
WW,300,6,-0.08
WW,300,9,0.08
WW,300,12,-0.00
WW,300,15,0.10
WW,300,18,0.09
WW,300,21,0.01
WW,300,24,0.03
WW,300,27,-0.08
WW,300,30,-0.14
WW,300,33,-0.02
WW,300,36,0.05
WW,300,39,-0.05
WW,300,42,-0.15
WW,300,45,-0.25
WW,300,48,0.21
WW,275,0,-0.10
WW,275,3,-0.06
WW,275,6,0.11
WW,275,9,0.09
WW,275,12,-0.07
WW,275,15,0.05
WW,275,18,0.00
WW,275,21,0.03
WW,275,24,-0.00
WW,275,27,-0.09
WW,275,30,-0.06
WW,275,33,-0.07
WW,275,36,0.04
WW,275,39,-0.07
WW,275,42,-0.12
WW,275,45,-0.25
WW,275,48,0.16
WW,250,0,-0.11
WW,250,3,0.10
WW,250,6,-0.00
WW,250,9,0.02
WW,250,12,0.04
WW,250,15,0.00
WW,250,18,-0.05
WW,250,21,0.01
WW,250,24,-0.01
WW,250,27,-0.07
WW,250,30,-0.04
WW,250,33,-0.08
WW,250,36,0.04
WW,250,39,-0.05
WW,250,42,-0.06
WW,250,45,-0.22
WW,250,48,0.03
WW,225,0,0.21
WW,225,3,-0.03
WW,225,6,-0.04
WW,225,9,0.02
WW,225,12,0.02
WW,225,15,-0.00
WW,225,18,-0.02
WW,225,21,-0.01
WW,225,24,-0.02
WW,225,27,-0.02
WW,225,30,-0.02
WW,225,33,0.00
WW,225,36,0.04
WW,225,39,-0.04
WW,225,42,0.00
WW,225,45,-0.08
WW,225,48,-0.06
WW,200,0,0.00
WW,200,3,0.05
WW,200,6,-0.03
WW,200,9,-0.07
WW,200,12,-0.00
WW,200,15,-0.04
WW,200,18,-0.02
WW,200,21,-0.01
WW,200,24,-0.03
WW,200,27,0.02
WW,200,30,0.00
WW,200,33,0.04
WW,200,36,0.07
WW,200,39,0.01
WW,200,42,0.07
WW,200,45,0.04
WW,200,48,0.01
WW,175,0,0.02
WW,175,3,-0.05
WW,175,6,0.01
WW,175,9,-0.01
WW,175,12,-0.02
WW,175,15,-0.01
WW,175,18,0.01
WW,175,21,-0.02
WW,175,24,-0.02
WW,175,27,0.00
WW,175,30,0.01
WW,175,33,0.02
WW,175,36,-0.04
WW,175,39,0.02
WW,175,42,0.03
WW,175,45,0.03
WW,175,48,0.04
WW,150,0,-0.07
WW,150,3,-0.03
WW,150,6,0.01
WW,150,9,0.02
WW,150,12,-0.02
WW,150,15,0.00
WW,150,18,-0.00
WW,150,21,-0.00
WW,150,24,-0.02
WW,150,27,-0.01
WW,150,30,-0.01
WW,150,33,-0.01
WW,150,36,-0.00
WW,150,39,0.00
WW,150,42,-0.01
WW,150,45,0.03
WW,150,48,0.01
WW,100,0,0.05
WW,100,3,0.00
WW,100,6,-0.01
WW,100,9,-0.01
WW,100,12,-0.01
WW,100,15,0.01
WW,100,18,-0.01
WW,100,21,-0.00
WW,100,24,0.00
WW,100,27,-0.00
WW,100,30,-0.00
WW,100,33,-0.00
WW,100,36,0.02
WW,100,39,0.00
WW,100,42,0.00
WW,100,45,-0.02
WW,100,48,0.01
WW, 70,0,-0.01
WW, 70,3,0.00
WW, 70,6,-0.00
WW, 70,9,-0.01
WW, 70,12,0.00
WW, 70,15,-0.00
WW, 70,18,-0.00
WW, 70,21,0.00
WW, 70,24,0.00
WW, 70,27,0.00
WW, 70,30,-0.01
WW, 70,33,-0.01
WW, 70,36,-0.00
WW, 70,39,-0.00
WW, 70,42,0.00
WW, 70,45,-0.00
WW, 70,48,0.00
WW, 50,0,-0.00
WW, 50,3,-0.00
WW, 50,6,-0.00
WW, 50,9,0.01
WW, 50,12,0.00
WW, 50,15,-0.00
WW, 50,18,-0.00
WW, 50,21,-0.00
WW, 50,24,0.00
WW, 50,27,-0.00
WW, 50,30,-0.00
WW, 50,33,0.00
WW, 50,36,-0.00
WW, 50,39,-0.00
WW, 50,42,-0.00
WW, 50,45,0.00
WW, 50,48,-0.00
WW, 30,0,0.00
WW, 30,3,0.00
WW, 30,6,0.00
WW, 30,9,0.00
WW, 30,12,0.00
WW, 30,15,-0.00
WW, 30,18,0.00
WW, 30,21,0.00
WW, 30,24,0.00
WW, 30,27,-0.00
WW, 30,30,0.00
WW, 30,33,-0.00
WW, 30,36,0.00
WW, 30,39,-0.00
WW, 30,42,-0.00
WW, 30,45,-0.00
WW, 30,48,0.00
WW, 20,0,-0.00
WW, 20,3,-0.00
WW, 20,6,-0.00
WW, 20,9,0.00
WW, 20,12,-0.00
WW, 20,15,-0.00
WW, 20,18,0.00
WW, 20,21,-0.00
WW, 20,24,-0.00
WW, 20,27,0.00
WW, 20,30,0.00
WW, 20,33,0.00
WW, 20,36,-0.00
WW, 20,39,0.00
WW, 20,42,0.00
WW, 20,45,0.00
WW, 20,48,-0.00
WW, 10,0,0.00
WW, 10,3,-0.00
WW, 10,6,-0.00
WW, 10,9,-0.00
WW, 10,12,0.00
WW, 10,15,-0.00
WW, 10,18,0.00
WW, 10,21,0.00
WW, 10,24,-0.00
WW, 10,27,0.00
WW, 10,30,0.00
WW, 10,33,-0.00
WW, 10,36,0.00
WW, 10,39,-0.00
WW, 10,42,0.00
WW, 10,45,0.00
WW, 10,48,-0.00
GZ,1015,0,8.21
GZ,1015,3,9.23
GZ,1015,6,11.73
GZ,1015,9,12.55
GZ,1015,12,13.03
GZ,1015,15,12.56
GZ,1015,18,8.99
GZ,1015,21,6.74
GZ,1015,24,5.32
GZ,1015,27,5.03
GZ,1015,30,6.53
GZ,1015,33,6.30
GZ,1015,36,5.77
GZ,1015,39,3.76
GZ,1015,42,-1.05
GZ,1015,45,-3.80
GZ,1015,48,-4.06
GZ,1000,0,20.74
GZ,1000,3,21.65
GZ,1000,6,23.99
GZ,1000,9,24.72
GZ,1000,12,25.13
GZ,1000,15,24.70
GZ,1000,18,21.36
GZ,1000,21,19.23
GZ,1000,24,17.84
GZ,1000,27,17.46
GZ,1000,30,18.81
GZ,1000,33,18.50
GZ,1000,36,17.93
GZ,1000,39,15.99
GZ,1000,42,11.37
GZ,1000,45,8.73
GZ,1000,48,8.40
GZ,985,0,33.43
GZ,985,3,34.24
GZ,985,6,36.43
GZ,985,9,37.07
GZ,985,12,37.41
GZ,985,15,37.00
GZ,985,18,33.90
GZ,985,21,31.89
GZ,985,24,30.53
GZ,985,27,30.07
GZ,985,30,31.27
GZ,985,33,30.90
GZ,985,36,30.28
GZ,985,39,28.39
GZ,985,42,23.97
GZ,985,45,21.43
GZ,985,48,21.03
GZ,970,0,46.29
GZ,970,3,47.00
GZ,970,6,49.04
GZ,970,9,49.58
GZ,970,12,49.86
GZ,970,15,49.48
GZ,970,18,46.62
GZ,970,21,44.72
GZ,970,24,43.38
GZ,970,27,42.85
GZ,970,30,43.91
GZ,970,33,43.47
GZ,970,36,42.81
GZ,970,39,40.96
GZ,970,42,36.75
GZ,970,45,34.30
GZ,970,48,33.81
GZ,950,0,63.69
GZ,950,3,64.28
GZ,950,6,66.11
GZ,950,9,66.52
GZ,950,12,66.71
GZ,950,15,66.36
GZ,950,18,63.84
GZ,950,21,62.09
GZ,950,24,60.78
GZ,950,27,60.15
GZ,950,30,61.03
GZ,950,33,60.50
GZ,950,36,59.77
GZ,950,39,57.97
GZ,950,42,54.07
GZ,950,45,51.73
GZ,950,48,51.09
GZ,925,0,85.87
GZ,925,3,86.32
GZ,925,6,87.86
GZ,925,9,88.07
GZ,925,12,88.13
GZ,925,15,87.82
GZ,925,18,85.77
GZ,925,21,84.25
GZ,925,24,82.98
GZ,925,27,82.23
GZ,925,30,82.83
GZ,925,33,82.16
GZ,925,36,81.33
GZ,925,39,79.60
GZ,925,42,76.15
GZ,925,45,73.96
GZ,925,48,73.10
GZ,900,0,108.51
GZ,900,3,108.82
GZ,900,6,110.01
GZ,900,9,110.04
GZ,900,12,109.98
GZ,900,15,109.68
GZ,900,18,108.10
GZ,900,21,106.86
GZ,900,24,105.65
GZ,900,27,104.79
GZ,900,30,105.07
GZ,900,33,104.22
GZ,900,36,103.30
GZ,900,39,101.65
GZ,900,42,98.68
GZ,900,45,96.70
GZ,900,48,95.62
GZ,875,0,131.59
GZ,875,3,131.74
GZ,875,6,132.60
GZ,875,9,132.48
GZ,875,12,132.31
GZ,875,15,132.01
GZ,875,18,130.86
GZ,875,21,129.90
GZ,875,24,128.76
GZ,875,27,127.77
GZ,875,30,127.75
GZ,875,33,126.77
GZ,875,36,125.75
GZ,875,39,124.14
GZ,875,42,121.63
GZ,875,45,119.90
GZ,875,48,118.67
GZ,850,0,155.16
GZ,850,3,155.16
GZ,850,6,155.68
GZ,850,9,155.40
GZ,850,12,155.10
GZ,850,15,154.81
GZ,850,18,154.11
GZ,850,21,153.43
GZ,850,24,152.35
GZ,850,27,151.28
GZ,850,30,150.98
GZ,850,33,149.85
GZ,850,36,148.74
GZ,850,39,147.15
GZ,850,42,145.06
GZ,850,45,143.56
GZ,850,48,142.24
GZ,800,0,203.82
GZ,800,3,203.40
GZ,800,6,203.45
GZ,800,9,202.92
GZ,800,12,202.49
GZ,800,15,202.23
GZ,800,18,202.22
GZ,800,21,201.96
GZ,800,24,201.05
GZ,800,27,199.81
GZ,800,30,199.04
GZ,800,33,197.66
GZ,800,36,196.36
GZ,800,39,194.80
GZ,800,42,193.48
GZ,800,45,192.38
GZ,800,48,190.99
GZ,750,0,254.69
GZ,750,3,254.19
GZ,750,6,254.15
GZ,750,9,253.54
GZ,750,12,253.07
GZ,750,15,252.79
GZ,750,18,252.80
GZ,750,21,252.66
GZ,750,24,251.97
GZ,750,27,250.86
GZ,750,30,250.09
GZ,750,33,248.61
GZ,750,36,247.24
GZ,750,39,245.63
GZ,750,42,244.38
GZ,750,45,243.40
GZ,750,48,242.08
GZ,700,0,308.02
GZ,700,3,307.48
GZ,700,6,307.34
GZ,700,9,306.66
GZ,700,12,306.15
GZ,700,15,305.88
GZ,700,18,305.92
GZ,700,21,305.86
GZ,700,24,305.41
GZ,700,27,304.43
GZ,700,30,303.67
GZ,700,33,302.13
GZ,700,36,300.78
GZ,700,39,299.35
GZ,700,42,298.19
GZ,700,45,297.09
GZ,700,48,295.93
GZ,650,0,364.15
GZ,650,3,363.60
GZ,650,6,363.38
GZ,650,9,362.65
GZ,650,12,362.21
GZ,650,15,361.93
GZ,650,18,362.04
GZ,650,21,362.14
GZ,650,24,361.90
GZ,650,27,361.04
GZ,650,30,360.38
GZ,650,33,359.13
GZ,650,36,358.21
GZ,650,39,357.12
GZ,650,42,355.76
GZ,650,45,354.40
GZ,650,48,352.92
GZ,600,0,423.93
GZ,600,3,423.35
GZ,600,6,423.08
GZ,600,9,422.50
GZ,600,12,422.12
GZ,600,15,421.96
GZ,600,18,422.27
GZ,600,21,422.69
GZ,600,24,422.63
GZ,600,27,422.00
GZ,600,30,421.66
GZ,600,33,420.68
GZ,600,36,420.00
GZ,600,39,419.04
GZ,600,42,417.75
GZ,600,45,416.07
GZ,600,48,413.74
GZ,550,0,488.28
GZ,550,3,487.55
GZ,550,6,487.54
GZ,550,9,487.23
GZ,550,12,487.04
GZ,550,15,487.16
GZ,550,18,487.59
GZ,550,21,488.12
GZ,550,24,488.18
GZ,550,27,487.73
GZ,550,30,487.47
GZ,550,33,486.63
GZ,550,36,486.07
GZ,550,39,485.36
GZ,550,42,484.35
GZ,550,45,482.39
GZ,550,48,478.81
GZ,500,0,557.76
GZ,500,3,557.13
GZ,500,6,557.54
GZ,500,9,557.45
GZ,500,12,557.36
GZ,500,15,557.51
GZ,500,18,557.93
GZ,500,21,558.48
GZ,500,24,558.71
GZ,500,27,558.35
GZ,500,30,558.16
GZ,500,33,557.57
GZ,500,36,557.23
GZ,500,39,556.80
GZ,500,42,556.05
GZ,500,45,553.80
GZ,500,48,549.09
GZ,450,0,633.11
GZ,450,3,632.79
GZ,450,6,633.40
GZ,450,9,633.39
GZ,450,12,633.28
GZ,450,15,633.43
GZ,450,18,633.86
GZ,450,21,634.51
GZ,450,24,634.81
GZ,450,27,634.63
GZ,450,30,634.69
GZ,450,33,634.41
GZ,450,36,634.45
GZ,450,39,634.22
GZ,450,42,633.54
GZ,450,45,631.13
GZ,450,48,625.55
GZ,400,0,715.27
GZ,400,3,715.20
GZ,400,6,715.83
GZ,400,9,715.99
GZ,400,12,715.87
GZ,400,15,716.02
GZ,400,18,716.63
GZ,400,21,717.29
GZ,400,24,717.88
GZ,400,27,718.00
GZ,400,30,718.53
GZ,400,33,718.77
GZ,400,36,719.06
GZ,400,39,718.90
GZ,400,42,717.96
GZ,400,45,715.46
GZ,400,48,709.23
GZ,350,0,805.64
GZ,350,3,805.79
GZ,350,6,806.61
GZ,350,9,806.89
GZ,350,12,806.73
GZ,350,15,807.22
GZ,350,18,807.79
GZ,350,21,808.84
GZ,350,24,809.74
GZ,350,27,810.57
GZ,350,30,811.84
GZ,350,33,812.53
GZ,350,36,812.83
GZ,350,39,812.47
GZ,350,42,811.30
GZ,350,45,808.40
GZ,350,48,801.42
GZ,300,0,907.35
GZ,300,3,907.81
GZ,300,6,908.57
GZ,300,9,908.70
GZ,300,12,908.95
GZ,300,15,909.65
GZ,300,18,910.55
GZ,300,21,911.87
GZ,300,24,913.45
GZ,300,27,915.15
GZ,300,30,916.98
GZ,300,33,917.64
GZ,300,36,917.79
GZ,300,39,917.29
GZ,300,42,915.78
GZ,300,45,912.31
GZ,300,48,905.20
GZ,275,0,964.29
GZ,275,3,964.53
GZ,275,6,965.04
GZ,275,9,965.13
GZ,275,12,965.65
GZ,275,15,966.46
GZ,275,18,967.59
GZ,275,21,968.97
GZ,275,24,970.91
GZ,275,27,972.91
GZ,275,30,974.67
GZ,275,33,975.33
GZ,275,36,975.45
GZ,275,39,974.78
GZ,275,42,973.09
GZ,275,45,969.52
GZ,275,48,962.58
GZ,250,0,1026.14
GZ,250,3,1026.28
GZ,250,6,1026.85
GZ,250,9,1026.78
GZ,250,12,1027.24
GZ,250,15,1028.20
GZ,250,18,1029.50
GZ,250,21,1030.91
GZ,250,24,1033.03
GZ,250,27,1035.02
GZ,250,30,1036.64
GZ,250,33,1037.34
GZ,250,36,1037.43
GZ,250,39,1036.55
GZ,250,42,1034.72
GZ,250,45,1031.26
GZ,250,48,1024.77
GZ,225,0,1094.26
GZ,225,3,1094.65
GZ,225,6,1095.16
GZ,225,9,1094.94
GZ,225,12,1095.26
GZ,225,15,1096.24
GZ,225,18,1097.47
GZ,225,21,1098.91
GZ,225,24,1100.90
GZ,225,27,1102.50
GZ,225,30,1103.94
GZ,225,33,1104.52
GZ,225,36,1104.53
GZ,225,39,1103.63
GZ,225,42,1101.71
GZ,225,45,1098.53
GZ,225,48,1093.03
GZ,200,0,1170.96
GZ,200,3,1171.13
GZ,200,6,1171.65
GZ,200,9,1171.42
GZ,200,12,1171.48
GZ,200,15,1172.36
GZ,200,18,1173.37
GZ,200,21,1174.69
GZ,200,24,1176.24
GZ,200,27,1177.14
GZ,200,30,1178.13
GZ,200,33,1178.34
GZ,200,36,1178.19
GZ,200,39,1177.39
GZ,200,42,1175.59
GZ,200,45,1173.07
GZ,200,48,1168.97
GZ,175,0,1257.92
GZ,175,3,1258.19
GZ,175,6,1258.37
GZ,175,9,1258.05
GZ,175,12,1258.08
GZ,175,15,1258.66
GZ,175,18,1259.42
GZ,175,21,1260.64
GZ,175,24,1261.61
GZ,175,27,1261.90
GZ,175,30,1262.26
GZ,175,33,1261.89
GZ,175,36,1261.66
GZ,175,39,1260.67
GZ,175,42,1259.45
GZ,175,45,1257.96
GZ,175,48,1255.14
GZ,150,0,1358.15
GZ,150,3,1358.11
GZ,150,6,1358.24
GZ,150,9,1357.87
GZ,150,12,1357.85
GZ,150,15,1358.01
GZ,150,18,1358.73
GZ,150,21,1359.70
GZ,150,24,1360.28
GZ,150,27,1360.26
GZ,150,30,1360.32
GZ,150,33,1359.49
GZ,150,36,1359.06
GZ,150,39,1358.06
GZ,150,42,1357.59
GZ,150,45,1356.77
GZ,150,48,1355.29
GZ,100,0,1618.99
GZ,100,3,1619.02
GZ,100,6,1619.37
GZ,100,9,1618.78
GZ,100,12,1618.12
GZ,100,15,1617.99
GZ,100,18,1618.89
GZ,100,21,1619.19
GZ,100,24,1619.51
GZ,100,27,1619.45
GZ,100,30,1619.43
GZ,100,33,1618.61
GZ,100,36,1617.94
GZ,100,39,1617.61
GZ,100,42,1617.80
GZ,100,45,1618.17
GZ,100,48,1617.67
GZ, 70,0,1847.42
GZ, 70,3,1847.31
GZ, 70,6,1847.44
GZ, 70,9,1846.64
GZ, 70,12,1845.42
GZ, 70,15,1845.73
GZ, 70,18,1846.19
GZ, 70,21,1846.15
GZ, 70,24,1846.17
GZ, 70,27,1846.20
GZ, 70,30,1846.09
GZ, 70,33,1844.92
GZ, 70,36,1844.44
GZ, 70,39,1844.55
GZ, 70,42,1844.94
GZ, 70,45,1845.59
GZ, 70,48,1845.48
GZ, 50,0,2061.89
GZ, 50,3,2061.88
GZ, 50,6,2062.03
GZ, 50,9,2060.59
GZ, 50,12,2059.58
GZ, 50,15,2059.74
GZ, 50,18,2060.18
GZ, 50,21,2059.88
GZ, 50,24,2059.85
GZ, 50,27,2060.17
GZ, 50,30,2059.57
GZ, 50,33,2058.07
GZ, 50,36,2057.61
GZ, 50,39,2057.75
GZ, 50,42,2058.06
GZ, 50,45,2058.62
GZ, 50,48,2059.08
GZ, 30,0,2387.47
GZ, 30,3,2388.06
GZ, 30,6,2387.21
GZ, 30,9,2385.70
GZ, 30,12,2384.18
GZ, 30,15,2384.73
GZ, 30,18,2384.73
GZ, 30,21,2384.39
GZ, 30,24,2384.91
GZ, 30,27,2384.85
GZ, 30,30,2383.43
GZ, 30,33,2382.04
GZ, 30,36,2381.17
GZ, 30,39,2381.40
GZ, 30,42,2381.29
GZ, 30,45,2382.31
GZ, 30,48,2382.71
GZ, 20,0,2646.62
GZ, 20,3,2646.82
GZ, 20,6,2645.80
GZ, 20,9,2643.82
GZ, 20,12,2642.55
GZ, 20,15,2642.70
GZ, 20,18,2642.47
GZ, 20,21,2642.89
GZ, 20,24,2643.47
GZ, 20,27,2643.11
GZ, 20,30,2641.88
GZ, 20,33,2640.15
GZ, 20,36,2639.43
GZ, 20,39,2639.14
GZ, 20,42,2639.26
GZ, 20,45,2640.51
GZ, 20,48,2641.53
GZ, 10,0,3093.12
GZ, 10,3,3094.40
GZ, 10,6,3092.44
GZ, 10,9,3089.85
GZ, 10,12,3087.42
GZ, 10,15,3088.75
GZ, 10,18,3089.31
GZ, 10,21,3089.62
GZ, 10,24,3091.17
GZ, 10,27,3090.87
GZ, 10,30,3089.16
GZ, 10,33,3087.67
GZ, 10,36,3085.96
GZ, 10,39,3086.01
GZ, 10,42,3086.51
GZ, 10,45,3089.13
GZ, 10,48,3090.75
WD,1015,0,348
WD,1015,3, 22
WD,1015,6, 23
WD,1015,9, 23
WD,1015,12, 23
WD,1015,15, 29
WD,1015,18, 52
WD,1015,21, 94
WD,1015,24, 33
WD,1015,27, 37
WD,1015,30, 33
WD,1015,33, 41
WD,1015,36, 41
WD,1015,39, 55
WD,1015,42, 91
WD,1015,45,112
WD,1015,48,130
WD,1000,0,348
WD,1000,3, 22
WD,1000,6, 23
WD,1000,9, 23
WD,1000,12, 23
WD,1000,15, 29
WD,1000,18, 52
WD,1000,21, 94
WD,1000,24, 33
WD,1000,27, 37
WD,1000,30, 33
WD,1000,33, 41
WD,1000,36, 41
WD,1000,39, 55
WD,1000,42, 91
WD,1000,45,112
WD,1000,48,130
WD,985,0,348
WD,985,3, 22
WD,985,6, 23
WD,985,9, 23
WD,985,12, 23
WD,985,15, 29
WD,985,18, 52
WD,985,21, 94
WD,985,24, 33
WD,985,27, 37
WD,985,30, 33
WD,985,33, 41
WD,985,36, 41
WD,985,39, 55
WD,985,42, 91
WD,985,45,112
WD,985,48,130
WD,970,0,348
WD,970,3, 22
WD,970,6, 23
WD,970,9, 23
WD,970,12, 23
WD,970,15, 29
WD,970,18, 52
WD,970,21, 94
WD,970,24, 33
WD,970,27, 37
WD,970,30, 33
WD,970,33, 41
WD,970,36, 41
WD,970,39, 55
WD,970,42, 91
WD,970,45,112
WD,970,48,130
WD,950,0,348
WD,950,3, 22
WD,950,6, 23
WD,950,9, 23
WD,950,12, 23
WD,950,15, 29
WD,950,18, 52
WD,950,21, 94
WD,950,24, 33
WD,950,27, 37
WD,950,30, 33
WD,950,33, 41
WD,950,36, 41
WD,950,39, 55
WD,950,42, 91
WD,950,45,112
WD,950,48,130
WD,925,0,348
WD,925,3, 22
WD,925,6, 23
WD,925,9, 23
WD,925,12, 23
WD,925,15, 29
WD,925,18, 52
WD,925,21, 94
WD,925,24, 33
WD,925,27, 37
WD,925,30, 33
WD,925,33, 41
WD,925,36, 41
WD,925,39, 55
WD,925,42, 91
WD,925,45,112
WD,925,48,130
WD,900,0,348
WD,900,3, 22
WD,900,6, 23
WD,900,9, 23
WD,900,12, 23
WD,900,15, 29
WD,900,18, 52
WD,900,21, 94
WD,900,24, 33
WD,900,27, 37
WD,900,30, 33
WD,900,33, 41
WD,900,36, 41
WD,900,39, 55
WD,900,42, 91
WD,900,45,112
WD,900,48,130
WD,875,0,348
WD,875,3, 22
WD,875,6, 23
WD,875,9, 23
WD,875,12, 23
WD,875,15, 29
WD,875,18, 52
WD,875,21, 94
WD,875,24, 33
WD,875,27, 37
WD,875,30, 33
WD,875,33, 41
WD,875,36, 41
WD,875,39, 55
WD,875,42, 91
WD,875,45,112
WD,875,48,130
WD,850,0,348
WD,850,3, 22
WD,850,6, 23
WD,850,9, 23
WD,850,12, 23
WD,850,15, 29
WD,850,18, 52
WD,850,21, 95
WD,850,24, 33
WD,850,27, 37
WD,850,30, 33
WD,850,33, 41
WD,850,36, 41
WD,850,39, 55
WD,850,42, 91
WD,850,45,112
WD,850,48,130
WD,800,0, 23
WD,800,3, 38
WD,800,6, 48
WD,800,9, 49
WD,800,12, 57
WD,800,15, 81
WD,800,18, 89
WD,800,21,104
WD,800,24, 75
WD,800,27, 94
WD,800,30,108
WD,800,33,107
WD,800,36, 83
WD,800,39, 81
WD,800,42,100
WD,800,45,123
WD,800,48,138
WD,750,0, 31
WD,750,3, 45
WD,750,6, 57
WD,750,9, 68
WD,750,12, 91
WD,750,15,112
WD,750,18,115
WD,750,21,105
WD,750,24, 91
WD,750,27, 98
WD,750,30,126
WD,750,33,136
WD,750,36,132
WD,750,39,135
WD,750,42,148
WD,750,45,138
WD,750,48,145
WD,700,0, 37
WD,700,3, 49
WD,700,6, 59
WD,700,9, 80
WD,700,12,122
WD,700,15,141
WD,700,18,129
WD,700,21,105
WD,700,24, 96
WD,700,27,100
WD,700,30,127
WD,700,33,150
WD,700,36,157
WD,700,39,166
WD,700,42,180
WD,700,45,160
WD,700,48,153
WD,650,0, 59
WD,650,3, 68
WD,650,6, 70
WD,650,9,110
WD,650,12,243
WD,650,15,289
WD,650,18,102
WD,650,21, 83
WD,650,24,118
WD,650,27,130
WD,650,30,149
WD,650,33,174
WD,650,36,186
WD,650,39,192
WD,650,42,178
WD,650,45,178
WD,650,48,166
WD,600,0, 34
WD,600,3, 42
WD,600,6, 40
WD,600,9,339
WD,600,12,  5
WD,600,15, 44
WD,600,18, 29
WD,600,21, 92
WD,600,24,148
WD,600,27,146
WD,600,30,165
WD,600,33,185
WD,600,36,199
WD,600,39,197
WD,600,42,174
WD,600,45,179
WD,600,48,183
WD,550,0, 12
WD,550,3, 18
WD,550,6,  9
WD,550,9,342
WD,550,12,  9
WD,550,15, 29
WD,550,18, 79
WD,550,21,198
WD,550,24,228
WD,550,27,178
WD,550,30,180
WD,550,33,213
WD,550,36,218
WD,550,39,205
WD,550,42,181
WD,550,45,179
WD,550,48,184
WD,500,0,355
WD,500,3,  5
WD,500,6, 11
WD,500,9,  8
WD,500,12,344
WD,500,15,338
WD,500,18,331
WD,500,21,290
WD,500,24,227
WD,500,27,187
WD,500,30,210
WD,500,33,249
WD,500,36,250
WD,500,39,220
WD,500,42,185
WD,500,45,173
WD,500,48,167
WD,450,0,349
WD,450,3, 12
WD,450,6, 17
WD,450,9,  8
WD,450,12,339
WD,450,15,328
WD,450,18,333
WD,450,21,262
WD,450,24,266
WD,450,27,232
WD,450,30,277
WD,450,33,284
WD,450,36,264
WD,450,39,237
WD,450,42,191
WD,450,45,160
WD,450,48,157
WD,400,0,353
WD,400,3, 19
WD,400,6, 23
WD,400,9,  9
WD,400,12,346
WD,400,15,333
WD,400,18,302
WD,400,21,293
WD,400,24,275
WD,400,27,286
WD,400,30,294
WD,400,33,286
WD,400,36,261
WD,400,39,230
WD,400,42,194
WD,400,45,161
WD,400,48,144
WD,350,0,355
WD,350,3, 14
WD,350,6, 28
WD,350,9,  7
WD,350,12,357
WD,350,15,304
WD,350,18,316
WD,350,21,292
WD,350,24,292
WD,350,27,298
WD,350,30,297
WD,350,33,283
WD,350,36,258
WD,350,39,226
WD,350,42,198
WD,350,45,170
WD,350,48,151
WD,300,0,354
WD,300,3,337
WD,300,6,330
WD,300,9, 14
WD,300,12,316
WD,300,15,323
WD,300,18,312
WD,300,21,296
WD,300,24,300
WD,300,27,304
WD,300,30,300
WD,300,33,288
WD,300,36,265
WD,300,39,225
WD,300,42,200
WD,300,45,173
WD,300,48,152
WD,275,0,333
WD,275,3,322
WD,275,6,336
WD,275,9,337
WD,275,12,319
WD,275,15,320
WD,275,18,309
WD,275,21,300
WD,275,24,301
WD,275,27,304
WD,275,30,302
WD,275,33,288
WD,275,36,267
WD,275,39,222
WD,275,42,198
WD,275,45,175
WD,275,48,155
WD,250,0,321
WD,250,3,325
WD,250,6,325
WD,250,9,311
WD,250,12,318
WD,250,15,316
WD,250,18,306
WD,250,21,301
WD,250,24,302
WD,250,27,304
WD,250,30,302
WD,250,33,287
WD,250,36,266
WD,250,39,214
WD,250,42,194
WD,250,45,174
WD,250,48,159
WD,225,0,325
WD,225,3,319
WD,225,6,323
WD,225,9,318
WD,225,12,313
WD,225,15,315
WD,225,18,308
WD,225,21,300
WD,225,24,300
WD,225,27,304
WD,225,30,301
WD,225,33,285
WD,225,36,265
WD,225,39,209
WD,225,42,195
WD,225,45,174
WD,225,48,169
WD,200,0,322
