GEM,regional,model,forecast,2024041812,CHAX,lat=49.400,lon=-119.900,Apex_Mountain_Resort
Variable,Level,Fcst_Hr,Value
WW,550,36,0.03
WW,550,39,0.10
WW,550,42,0.12
WW,550,45,0.15
WW,550,48,0.05
WW,500,0,0.51
WW,500,3,0.02
WW,500,6,0.27
WW,500,9,0.20
WW,500,12,0.29
WW,500,15,0.20
WW,500,18,0.06
WW,500,21,0.04
WW,500,24,0.21
WW,500,27,-0.11
WW,500,30,0.22
WW,500,33,0.09
WW,500,36,0.19
WW,500,39,0.21
WW,500,42,0.14
WW,500,45,0.29
WW,500,48,0.08
WW,450,0,0.39
WW,450,3,0.06
WW,450,6,0.24
WW,450,9,0.23
WW,450,12,0.36
WW,450,15,0.21
WW,450,18,0.10
WW,450,21,0.10
WW,450,24,0.15
WW,450,27,0.23
WW,450,30,0.10
WW,450,33,0.16
WW,450,36,0.20
WW,450,39,0.16
WW,450,42,0.06
WW,450,45,0.26
WW,450,48,0.16
WW,400,0,0.27
WW,400,3,0.15
WW,400,6,0.12
WW,400,9,0.09
WW,400,12,0.25
WW,400,15,0.13
WW,400,18,0.11
WW,400,21,0.17
WW,400,24,0.08
WW,400,27,0.04
WW,400,30,0.05
WW,400,33,0.15
WW,400,36,0.17
WW,400,39,0.19
WW,400,42,0.05
WW,400,45,0.24
WW,400,48,0.15
WW,350,0,-0.04
WW,350,3,0.17
WW,350,6,0.14
WW,350,9,0.16
WW,350,12,0.17
WW,350,15,0.10
WW,350,18,0.10
WW,350,21,0.13
WW,350,24,0.05
WW,350,27,-0.00
WW,350,30,0.04
WW,350,33,0.01
WW,350,36,0.13
WW,350,39,0.12
WW,350,42,0.09
WW,350,45,0.02
WW,350,48,0.17
WW,300,0,-0.29
WW,300,3,-0.08
WW,300,6,0.03
WW,300,9,0.08
WW,300,12,0.00
WW,300,15,0.10
WW,300,18,0.06
WW,300,21,0.02
WW,300,24,0.03
WW,300,27,0.00
WW,300,30,0.01
WW,300,33,0.03
WW,300,36,0.06
WW,300,39,0.08
WW,300,42,0.12
WW,300,45,0.07
WW,300,48,0.19
WW,275,0,-0.17
WW,275,3,-0.05
WW,275,6,-0.00
WW,275,9,0.08
WW,275,12,0.04
WW,275,15,0.00
WW,275,18,0.03
WW,275,21,0.00
WW,275,24,-0.01
WW,275,27,-0.00
WW,275,30,0.01
WW,275,33,0.00
WW,275,36,0.05
WW,275,39,0.11
WW,275,42,0.17
WW,275,45,0.10
WW,275,48,0.23
WW,250,0,0.00
WW,250,3,0.03
WW,250,6,0.03
WW,250,9,0.03
WW,250,12,-0.00
WW,250,15,-0.05
WW,250,18,0.03
WW,250,21,-0.00
WW,250,24,-0.04
WW,250,27,-0.00
WW,250,30,0.00
WW,250,33,0.02
WW,250,36,0.01
WW,250,39,0.10
WW,250,42,0.18
WW,250,45,0.09
WW,250,48,0.23
WW,225,0,0.11
WW,225,3,0.02
WW,225,6,0.04
WW,225,9,-0.00
WW,225,12,0.00
WW,225,15,0.02
WW,225,18,-0.04
WW,225,21,-0.04
WW,225,24,0.01
WW,225,27,-0.01
WW,225,30,-0.01
WW,225,33,-0.00
WW,225,36,-0.02
WW,225,39,0.04
WW,225,42,0.11
WW,225,45,0.06
WW,225,48,0.19
WW,200,0,0.11
WW,200,3,0.05
WW,200,6,0.01
WW,200,9,-0.00
WW,200,12,0.06
WW,200,15,-0.04
WW,200,18,-0.04
WW,200,21,0.03
WW,200,24,-0.00
WW,200,27,-0.03
WW,200,30,-0.00
WW,200,33,-0.01
WW,200,36,-0.03
WW,200,39,-0.03
WW,200,42,-0.02
WW,200,45,-0.04
WW,200,48,0.03
WW,175,0,0.02
WW,175,3,0.16
WW,175,6,0.08
WW,175,9,0.00
WW,175,12,-0.05
WW,175,15,0.03
WW,175,18,0.00
WW,175,21,0.00
WW,175,24,-0.01
WW,175,27,-0.02
WW,175,30,0.01
WW,175,33,-0.02
WW,175,36,-0.02
WW,175,39,-0.05
WW,175,42,-0.07
WW,175,45,-0.12
WW,175,48,-0.11
WW,150,0,-0.08
WW,150,3,0.00
WW,150,6,-0.03
WW,150,9,-0.01
WW,150,12,0.01
WW,150,15,0.03
WW,150,18,0.03
WW,150,21,-0.01
WW,150,24,-0.01
WW,150,27,0.01
WW,150,30,-0.00
WW,150,33,0.00
WW,150,36,-0.00
WW,150,39,0.00
WW,150,42,0.00
WW,150,45,0.00
WW,150,48,-0.02
WW,100,0,0.01
WW,100,3,-0.02
WW,100,6,0.04
WW,100,9,-0.00
WW,100,12,-0.01
WW,100,15,-0.02
WW,100,18,-0.00
WW,100,21,-0.01
WW,100,24,-0.01
WW,100,27,0.01
WW,100,30,-0.01
WW,100,33,-0.02
WW,100,36,0.00
WW,100,39,0.00
WW,100,42,-0.00
WW,100,45,-0.03
WW,100,48,-0.01
WW, 70,0,-0.01
WW, 70,3,0.00
WW, 70,6,-0.00
WW, 70,9,0.01
WW, 70,12,0.00
WW, 70,15,-0.01
WW, 70,18,-0.01
WW, 70,21,0.00
WW, 70,24,0.00
WW, 70,27,-0.01
WW, 70,30,0.00
WW, 70,33,0.00
WW, 70,36,-0.00
WW, 70,39,-0.00
WW, 70,42,-0.00
WW, 70,45,0.00
WW, 70,48,-0.00
WW, 50,0,-0.00
WW, 50,3,-0.00
WW, 50,6,0.01
WW, 50,9,-0.00
WW, 50,12,0.00
WW, 50,15,0.01
WW, 50,18,-0.00
WW, 50,21,0.00
WW, 50,24,-0.00
WW, 50,27,-0.00
WW, 50,30,0.00
WW, 50,33,0.00
WW, 50,36,0.00
WW, 50,39,-0.00
WW, 50,42,0.00
WW, 50,45,-0.00
WW, 50,48,0.01
WW, 30,0,0.00
WW, 30,3,-0.00
WW, 30,6,0.00
WW, 30,9,-0.00
WW, 30,12,-0.00
WW, 30,15,-0.00
WW, 30,18,0.00
WW, 30,21,0.00
WW, 30,24,0.00
WW, 30,27,-0.00
WW, 30,30,0.00
WW, 30,33,0.00
WW, 30,36,-0.00
WW, 30,39,0.00
WW, 30,42,0.00
WW, 30,45,-0.00
WW, 30,48,0.00
WW, 20,0,0.00
WW, 20,3,0.00
WW, 20,6,0.00
WW, 20,9,0.00
WW, 20,12,0.00
WW, 20,15,0.00
WW, 20,18,-0.00
WW, 20,21,-0.00
WW, 20,24,0.00
WW, 20,27,0.00
WW, 20,30,0.00
WW, 20,33,0.00
WW, 20,36,0.00
WW, 20,39,-0.00
WW, 20,42,-0.00
WW, 20,45,0.00
WW, 20,48,-0.00
WW, 10,0,-0.00
WW, 10,3,-0.00
WW, 10,6,0.00
WW, 10,9,-0.00
WW, 10,12,-0.00
WW, 10,15,-0.00
WW, 10,18,0.00
WW, 10,21,-0.00
WW, 10,24,0.00
WW, 10,27,-0.00
WW, 10,30,0.00
WW, 10,33,0.00
WW, 10,36,0.00
WW, 10,39,-0.00
WW, 10,42,-0.00
WW, 10,45,-0.00
WW, 10,48,0.00
GZ,1015,0,13.10
GZ,1015,3,12.67
GZ,1015,6,9.70
GZ,1015,9,7.46
GZ,1015,12,7.02
GZ,1015,15,8.02
GZ,1015,18,10.21
GZ,1015,21,11.61
GZ,1015,24,12.04
GZ,1015,27,12.05
GZ,1015,30,9.35
GZ,1015,33,6.57
GZ,1015,36,4.98
GZ,1015,39,5.63
GZ,1015,42,7.60
GZ,1015,45,8.30
GZ,1015,48,8.61
GZ,1000,0,25.12
GZ,1000,3,24.77
GZ,1000,6,22.06
GZ,1000,9,19.92
GZ,1000,12,19.49
GZ,1000,15,20.35
GZ,1000,18,22.37
GZ,1000,21,23.67
GZ,1000,24,24.05
GZ,1000,27,24.16
GZ,1000,30,21.73
GZ,1000,33,19.09
GZ,1000,36,17.52
GZ,1000,39,18.02
GZ,1000,42,19.80
GZ,1000,45,20.42
GZ,1000,48,20.67
GZ,985,0,37.30
GZ,985,3,37.03
GZ,985,6,34.58
GZ,985,9,32.55
GZ,985,12,32.12
GZ,985,15,32.84
GZ,985,18,34.69
GZ,985,21,35.89
GZ,985,24,36.22
GZ,985,27,36.43
GZ,985,30,34.27
GZ,985,33,31.77
GZ,985,36,30.23
GZ,985,39,30.57
GZ,985,42,32.18
GZ,985,45,32.70
GZ,985,48,32.89
GZ,970,0,49.65
GZ,970,3,49.46
GZ,970,6,47.26
GZ,970,9,45.33
GZ,970,12,44.91
GZ,970,15,45.51
GZ,970,18,47.18
GZ,970,21,48.28
GZ,970,24,48.56
GZ,970,27,48.87
GZ,970,30,46.97
GZ,970,33,44.61
GZ,970,36,43.10
GZ,970,39,43.29
GZ,970,42,44.72
GZ,970,45,45.16
GZ,970,48,45.28
GZ,950,0,66.33
GZ,950,3,66.23
GZ,950,6,64.42
GZ,950,9,62.64
GZ,950,12,62.23
GZ,950,15,62.67
GZ,950,18,64.09
GZ,950,21,65.04
GZ,950,24,65.25
GZ,950,27,65.67
GZ,950,30,64.15
GZ,950,33,61.98
GZ,950,36,60.52
GZ,950,39,60.53
GZ,950,42,61.70
GZ,950,45,61.99
GZ,950,48,62.02
GZ,925,0,87.59
GZ,925,3,87.60
GZ,925,6,86.28
GZ,925,9,84.70
GZ,925,12,84.35
GZ,925,15,84.66
GZ,925,18,85.72
GZ,925,21,86.44
GZ,925,24,86.55
GZ,925,27,87.06
GZ,925,30,85.99
GZ,925,33,84.11
GZ,925,36,82.75
GZ,925,39,82.62
GZ,925,42,83.38
GZ,925,45,83.45
GZ,925,48,83.33
GZ,900,0,109.42
GZ,900,3,109.47
GZ,900,6,108.59
GZ,900,9,107.22
GZ,900,12,106.94
GZ,900,15,107.16
GZ,900,18,107.92
GZ,900,21,108.40
GZ,900,24,108.38
GZ,900,27,108.91
GZ,900,30,108.30
GZ,900,33,106.71
GZ,900,36,105.47
GZ,900,39,105.26
GZ,900,42,105.67
GZ,900,45,105.52
GZ,900,48,105.24
GZ,875,0,131.89
GZ,875,3,131.95
GZ,875,6,131.36
GZ,875,9,130.19
GZ,875,12,129.99
GZ,875,15,130.12
GZ,875,18,130.68
GZ,875,21,130.99
GZ,875,24,130.86
GZ,875,27,131.37
GZ,875,30,131.11
GZ,875,33,129.79
GZ,875,36,128.67
GZ,875,39,128.39
GZ,875,42,128.56
GZ,875,45,128.20
GZ,875,48,127.77
GZ,850,0,154.98
GZ,850,3,155.02
GZ,850,6,154.63
GZ,850,9,153.64
GZ,850,12,153.50
GZ,850,15,153.58
GZ,850,18,154.01
GZ,850,21,154.15
GZ,850,24,153.95
GZ,850,27,154.41
GZ,850,30,154.42
GZ,850,33,153.35
GZ,850,36,152.35
GZ,850,39,152.00
GZ,850,42,152.02
GZ,850,45,151.50
GZ,850,48,150.92
GZ,800,0,203.02
GZ,800,3,202.84
GZ,800,6,202.64
GZ,800,9,202.04
GZ,800,12,202.01
GZ,800,15,202.02
GZ,800,18,202.33
GZ,800,21,202.24
GZ,800,24,201.97
GZ,800,27,202.22
GZ,800,30,202.49
GZ,800,33,201.93
GZ,800,36,201.21
GZ,800,39,200.81
GZ,800,42,200.59
GZ,800,45,199.74
GZ,800,48,198.86
GZ,750,0,253.33
GZ,750,3,252.97
GZ,750,6,252.83
GZ,750,9,252.61
GZ,750,12,252.71
GZ,750,15,252.68
GZ,750,18,252.87
GZ,750,21,252.70
GZ,750,24,252.40
GZ,750,27,252.45
GZ,750,30,252.75
GZ,750,33,252.69
GZ,750,36,252.28
GZ,750,39,251.84
GZ,750,42,251.41
GZ,750,45,250.27
GZ,750,48,249.28
GZ,700,0,306.13
GZ,700,3,305.68
GZ,700,6,305.52
GZ,700,9,305.65
GZ,700,12,305.90
GZ,700,15,305.81
GZ,700,18,305.91
GZ,700,21,305.69
GZ,700,24,305.37
GZ,700,27,305.31
GZ,700,30,305.61
GZ,700,33,305.93
GZ,700,36,305.84
GZ,700,39,305.39
GZ,700,42,304.82
GZ,700,45,303.80
GZ,700,48,303.19
GZ,650,0,361.73
GZ,650,3,361.19
GZ,650,6,361.14
GZ,650,9,361.48
GZ,650,12,361.94
GZ,650,15,361.80
GZ,650,18,361.89
GZ,650,21,361.66
GZ,650,24,361.29
GZ,650,27,361.17
GZ,650,30,361.80
GZ,650,33,362.24
GZ,650,36,362.36
GZ,650,39,362.02
GZ,650,42,361.80
GZ,650,45,361.26
GZ,650,48,360.86
GZ,600,0,420.73
GZ,600,3,420.22
GZ,600,6,420.23
GZ,600,9,420.72
GZ,600,12,421.34
GZ,600,15,421.26
GZ,600,18,421.45
GZ,600,21,421.27
GZ,600,24,421.13
GZ,600,27,421.36
GZ,600,30,422.17
GZ,600,33,422.70
GZ,600,36,423.10
GZ,600,39,423.08
GZ,600,42,423.31
GZ,600,45,422.89
GZ,600,48,422.58
GZ,550,0,484.08
GZ,550,3,483.56
GZ,550,6,483.52
GZ,550,9,484.16
GZ,550,12,484.87
GZ,550,15,485.01
GZ,550,18,485.54
GZ,550,21,485.49
GZ,550,24,485.66
GZ,550,27,486.34
GZ,550,30,487.17
GZ,550,33,487.95
GZ,550,36,488.63
GZ,550,39,488.76
GZ,550,42,489.14
GZ,550,45,488.76
GZ,550,48,488.53
GZ,500,0,552.21
GZ,500,3,551.61
GZ,500,6,551.58
GZ,500,9,552.31
GZ,500,12,553.41
GZ,500,15,554.05
GZ,500,18,554.93
GZ,500,21,555.12
GZ,500,24,555.48
GZ,500,27,556.40
GZ,500,30,557.38
GZ,500,33,558.32
GZ,500,36,559.06
GZ,500,39,559.23
GZ,500,42,559.68
GZ,500,45,559.33
GZ,500,48,559.44
GZ,450,0,625.73
GZ,450,3,625.05
GZ,450,6,625.03
GZ,450,9,626.13
GZ,450,12,628.07
GZ,450,15,629.15
GZ,450,18,630.19
GZ,450,21,630.61
GZ,450,24,631.06
GZ,450,27,632.02
GZ,450,30,633.28
GZ,450,33,634.27
GZ,450,36,635.12
GZ,450,39,635.43
GZ,450,42,635.97
GZ,450,45,635.87
GZ,450,48,636.49
GZ,400,0,705.82
GZ,400,3,705.11
GZ,400,6,705.32
GZ,400,9,707.04
GZ,400,12,709.67
GZ,400,15,711.00
GZ,400,18,712.15
GZ,400,21,712.74
GZ,400,24,713.29
GZ,400,27,714.44
GZ,400,30,715.89
GZ,400,33,717.00
GZ,400,36,718.11
GZ,400,39,718.61
GZ,400,42,719.43
GZ,400,45,719.90
GZ,400,48,721.03
GZ,350,0,794.70
GZ,350,3,794.14
GZ,350,6,794.66
GZ,350,9,796.72
GZ,350,12,799.68
GZ,350,15,801.28
GZ,350,18,802.52
GZ,350,21,803.33
GZ,350,24,804.12
GZ,350,27,805.37
GZ,350,30,806.99
GZ,350,33,808.37
GZ,350,36,809.70
GZ,350,39,810.58
GZ,350,42,812.00
GZ,350,45,813.30
GZ,350,48,814.74
GZ,300,0,896.63
GZ,300,3,896.37
GZ,300,6,896.96
GZ,300,9,898.71
GZ,300,12,901.34
GZ,300,15,903.11
GZ,300,18,904.59
GZ,300,21,905.52
GZ,300,24,906.54
GZ,300,27,907.76
GZ,300,30,909.38
GZ,300,33,910.98
GZ,300,36,912.61
GZ,300,39,914.16
GZ,300,42,916.30
GZ,300,45,918.10
GZ,300,48,919.57
GZ,275,0,954.20
GZ,275,3,954.12
GZ,275,6,954.77
GZ,275,9,956.18
GZ,275,12,958.41
GZ,275,15,960.19
GZ,275,18,961.60
GZ,275,21,962.56
GZ,275,24,963.54
GZ,275,27,964.68
GZ,275,30,966.28
GZ,275,33,967.99
GZ,275,36,969.76
GZ,275,39,971.55
GZ,275,42,973.92
GZ,275,45,975.71
GZ,275,48,977.23
GZ,250,0,1017.26
GZ,250,3,1017.36
GZ,250,6,1018.11
GZ,250,9,1019.36
GZ,250,12,1021.25
GZ,250,15,1022.70
GZ,250,18,1023.89
GZ,250,21,1024.77
GZ,250,24,1025.57
GZ,250,27,1026.57
GZ,250,30,1028.14
GZ,250,33,1029.86
GZ,250,36,1031.72
GZ,250,39,1033.58
GZ,250,42,1035.88
GZ,250,45,1037.67
GZ,250,48,1039.20
GZ,225,0,1086.98
GZ,225,3,1087.23
GZ,225,6,1088.07
GZ,225,9,1089.29
GZ,225,12,1090.83
GZ,225,15,1091.77
GZ,225,18,1092.87
GZ,225,21,1093.45
GZ,225,24,1093.93
GZ,225,27,1094.83
GZ,225,30,1096.25
GZ,225,33,1097.89
GZ,225,36,1099.66
GZ,225,39,1101.29
GZ,225,42,1103.25
GZ,225,45,1104.89
GZ,225,48,1106.31
GZ,200,0,1164.84
GZ,200,3,1165.13
GZ,200,6,1166.03
GZ,200,9,1167.14
GZ,200,12,1168.34
GZ,200,15,1169.04
GZ,200,18,1169.91
GZ,200,21,1170.14
GZ,200,24,1170.47
GZ,200,27,1171.21
GZ,200,30,1172.35
GZ,200,33,1173.84
GZ,200,36,1175.32
GZ,200,39,1176.48
GZ,200,42,1177.93
GZ,200,45,1179.08
GZ,200,48,1180.20
GZ,175,0,1252.81
GZ,175,3,1252.94
GZ,175,6,1253.79
GZ,175,9,1254.79
GZ,175,12,1255.99
GZ,175,15,1256.27
GZ,175,18,1256.96
GZ,175,21,1257.13
GZ,175,24,1257.25
GZ,175,27,1257.69
GZ,175,30,1258.59
GZ,175,33,1259.99
GZ,175,36,1261.02
GZ,175,39,1261.74
GZ,175,42,1262.69
GZ,175,45,1263.15
GZ,175,48,1263.74
GZ,150,0,1353.86
GZ,150,3,1353.99
GZ,150,6,1354.78
GZ,150,9,1355.47
GZ,150,12,1356.46
GZ,150,15,1356.59
GZ,150,18,1357.10
GZ,150,21,1357.22
GZ,150,24,1357.03
GZ,150,27,1357.15
GZ,150,30,1358.14
GZ,150,33,1359.23
GZ,150,36,1359.88
GZ,150,39,1360.35
GZ,150,42,1360.94
GZ,150,45,1360.72
GZ,150,48,1360.88
GZ,100,0,1616.43
GZ,100,3,1616.94
GZ,100,6,1617.39
GZ,100,9,1617.92
GZ,100,12,1618.50
GZ,100,15,1618.70
GZ,100,18,1618.71
GZ,100,21,1618.43
GZ,100,24,1617.61
GZ,100,27,1617.37
GZ,100,30,1618.45
GZ,100,33,1618.94
GZ,100,36,1619.25
GZ,100,39,1619.38
GZ,100,42,1619.67
GZ,100,45,1619.23
GZ,100,48,1619.02
GZ, 70,0,1845.80
GZ, 70,3,1845.85
GZ, 70,6,1846.52
GZ, 70,9,1846.45
GZ, 70,12,1846.93
GZ, 70,15,1847.15
GZ, 70,18,1847.10
GZ, 70,21,1846.08
GZ, 70,24,1845.10
GZ, 70,27,1845.32
GZ, 70,30,1845.78
GZ, 70,33,1845.95
GZ, 70,36,1846.16
GZ, 70,39,1846.08
GZ, 70,42,1846.29
GZ, 70,45,1845.21
GZ, 70,48,1845.06
GZ, 50,0,2060.23
GZ, 50,3,2060.43
GZ, 50,6,2060.88
GZ, 50,9,2061.13
GZ, 50,12,2061.53
GZ, 50,15,2061.39
GZ, 50,18,2061.40
GZ, 50,21,2060.34
GZ, 50,24,2059.17
GZ, 50,27,2059.10
GZ, 50,30,2059.58
GZ, 50,33,2059.89
GZ, 50,36,2059.67
GZ, 50,39,2059.75
GZ, 50,42,2059.58
GZ, 50,45,2058.41
GZ, 50,48,2057.99
GZ, 30,0,2386.05
GZ, 30,3,2385.76
GZ, 30,6,2386.15
GZ, 30,9,2386.46
GZ, 30,12,2387.10
GZ, 30,15,2387.46
GZ, 30,18,2386.38
GZ, 30,21,2384.95
GZ, 30,24,2383.44
GZ, 30,27,2383.68
GZ, 30,30,2383.95
GZ, 30,33,2384.40
GZ, 30,36,2384.14
GZ, 30,39,2384.28
GZ, 30,42,2383.51
GZ, 30,45,2382.30
GZ, 30,48,2381.51
GZ, 20,0,2644.40
GZ, 20,3,2643.89
GZ, 20,6,2644.89
GZ, 20,9,2645.42
GZ, 20,12,2646.12
GZ, 20,15,2646.40
GZ, 20,18,2645.01
GZ, 20,21,2643.48
GZ, 20,24,2641.81
GZ, 20,27,2641.81
GZ, 20,30,2642.07
GZ, 20,33,2642.96
GZ, 20,36,2642.91
GZ, 20,39,2642.80
GZ, 20,42,2641.83
GZ, 20,45,2640.42
GZ, 20,48,2639.75
GZ, 10,0,3090.12
GZ, 10,3,3090.83
GZ, 10,6,3091.85
GZ, 10,9,3093.04
GZ, 10,12,3094.53
GZ, 10,15,3095.46
GZ, 10,18,3093.22
GZ, 10,21,3090.72
GZ, 10,24,3088.03
GZ, 10,27,3089.15
GZ, 10,30,3090.18
GZ, 10,33,3091.54
GZ, 10,36,3092.24
GZ, 10,39,3091.75
GZ, 10,42,3090.78
GZ, 10,45,3089.28
GZ, 10,48,3087.30
WD,1015,0,285
WD,1015,3,318
WD,1015,6, 37
WD,1015,9, 44
WD,1015,12, 15
WD,1015,15, 20
WD,1015,18,303
WD,1015,21,313
WD,1015,24,296
WD,1015,27, 67
WD,1015,30,116
WD,1015,33,122
WD,1015,36,125
WD,1015,39,140
WD,1015,42,144
WD,1015,45,140
WD,1015,48,143
WD,1000,0,285
WD,1000,3,318
WD,1000,6, 37
WD,1000,9, 44
WD,1000,12, 15
WD,1000,15, 20
WD,1000,18,303
WD,1000,21,313
WD,1000,24,296
WD,1000,27, 67
WD,1000,30,116
WD,1000,33,122
WD,1000,36,125
WD,1000,39,140
WD,1000,42,144
WD,1000,45,140
WD,1000,48,143
WD,985,0,285
WD,985,3,318
WD,985,6, 37
WD,985,9, 44
WD,985,12, 15
WD,985,15, 20
WD,985,18,303
WD,985,21,313
WD,985,24,296
WD,985,27, 67
WD,985,30,116
WD,985,33,122
WD,985,36,125
WD,985,39,140
WD,985,42,144
WD,985,45,140
WD,985,48,143
WD,970,0,285
WD,970,3,318
WD,970,6, 37
WD,970,9, 44
WD,970,12, 15
WD,970,15, 20
WD,970,18,303
WD,970,21,313
WD,970,24,296
WD,970,27, 67
WD,970,30,116
WD,970,33,122
WD,970,36,125
WD,970,39,140
WD,970,42,144
WD,970,45,140
WD,970,48,143
WD,950,0,285
WD,950,3,318
WD,950,6, 37
WD,950,9, 44
WD,950,12, 15
WD,950,15, 20
WD,950,18,303
WD,950,21,313
WD,950,24,296
WD,950,27, 67
WD,950,30,116
WD,950,33,122
WD,950,36,125
WD,950,39,140
WD,950,42,144
WD,950,45,140
WD,950,48,143
WD,925,0,285
WD,925,3,318
WD,925,6, 37
WD,925,9, 44
WD,925,12, 15
WD,925,15, 20
WD,925,18,303
WD,925,21,313
WD,925,24,296
WD,925,27, 67
WD,925,30,116
WD,925,33,122
WD,925,36,125
WD,925,39,140
WD,925,42,144
WD,925,45,140
WD,925,48,143
WD,900,0,285
WD,900,3,319
WD,900,6, 36
WD,900,9, 43
WD,900,12, 15
WD,900,15, 20
WD,900,18,304
WD,900,21,313
WD,900,24,297
WD,900,27, 66
WD,900,30,116
WD,900,33,122
WD,900,36,125
WD,900,39,140
WD,900,42,144
WD,900,45,140
WD,900,48,144
WD,875,0,294
WD,875,3,329
WD,875,6, 29
WD,875,9, 36
WD,875,12, 14
WD,875,15, 23
WD,875,18,336
WD,875,21,332
WD,875,24,318
WD,875,27, 54
WD,875,30,121
WD,875,33,124
WD,875,36,126
WD,875,39,140
WD,875,42,139
WD,875,45,139
WD,875,48,142
WD,850,0,314
WD,850,3,339
WD,850,6, 24
WD,850,9, 32
WD,850,12, 15
WD,850,15, 28
WD,850,18, 34
WD,850,21, 10
WD,850,24, 29
WD,850,27, 63
WD,850,30,126
WD,850,33,124
WD,850,36,125
WD,850,39,136
WD,850,42,135
WD,850,45,138
WD,850,48,137
WD,800,0,339
WD,800,3,  0
WD,800,6, 20
WD,800,9, 27
WD,800,12, 16
WD,800,15, 29
WD,800,18, 42
WD,800,21, 57
WD,800,24,108
WD,800,27,129
WD,800,30,128
WD,800,33,124
WD,800,36,122
WD,800,39,129
WD,800,42,137
WD,800,45,142
WD,800,48,141
WD,750,0,348
WD,750,3,  5
WD,750,6, 13
WD,750,9, 20
WD,750,12, 16
WD,750,15, 28
WD,750,18, 45
WD,750,21, 84
WD,750,24,140
WD,750,27,138
WD,750,30,120
WD,750,33,122
WD,750,36,119
WD,750,39,123
WD,750,42,137
WD,750,45,138
WD,750,48,140
WD,700,0,357
WD,700,3,  3
WD,700,6,357
WD,700,9,  6
WD,700,12,  2
WD,700,15, 21
WD,700,18, 51
WD,700,21,121
WD,700,24,139
WD,700,27,137
WD,700,30,117
WD,700,33,121
WD,700,36,111
WD,700,39,111
WD,700,42,126
WD,700,45,128
WD,700,48,167
WD,650,0,352
WD,650,3,  1
WD,650,6, 28
WD,650,9,349
WD,650,12,329
WD,650,15,342
WD,650,18,356
WD,650,21,228
WD,650,24,193
WD,650,27, 78
WD,650,30,128
WD,650,33,150
WD,650,36,137
WD,650,39,130
WD,650,42,195
WD,650,45,162
WD,650,48,187
WD,600,0,331
WD,600,3,344
WD,600,6, 27
WD,600,9, 20
WD,600,12,345
WD,600,15,  2
WD,600,18,333
WD,600,21,283
WD,600,24,322
WD,600,27,358
WD,600,30,129
WD,600,33,192
WD,600,36,244
WD,600,39,278
WD,600,42,271
WD,600,45,212
WD,600,48,201
WD,550,0,312
WD,550,3,353
WD,550,6, 21
WD,550,9, 22
WD,550,12,  7
WD,550,15,  2
WD,550,18,333
WD,550,21,312
WD,550,24,320
WD,550,27,  5
WD,550,30,345
WD,550,33,280
WD,550,36,288
WD,550,39,288
WD,550,42,274
WD,550,45,233
WD,550,48,230
WD,500,0,313
WD,500,3,355
WD,500,6, 13
WD,500,9, 24
WD,500,12, 21
WD,500,15,  1
WD,500,18,352
WD,500,21,348
WD,500,24,345
WD,500,27, 26
WD,500,30, 19
WD,500,33,135
WD,500,36,258
WD,500,39,256
WD,500,42,270
WD,500,45,249
WD,500,48,272
WD,450,0,314
WD,450,3,344
WD,450,6, 13
WD,450,9, 43
WD,450,12, 39
WD,450,15, 12
WD,450,18, 14
WD,450,21, 43
WD,450,24, 40
WD,450,27, 92
WD,450,30,126
WD,450,33,143
WD,450,36,160
WD,450,39,182
WD,450,42,266
WD,450,45,280
WD,450,48,292
WD,400,0,319
WD,400,3,335
WD,400,6, 17
WD,400,9, 62
WD,400,12, 51
WD,400,15, 30
WD,400,18, 37
WD,400,21, 34
WD,400,24, 90
WD,400,27,116
WD,400,30,127
WD,400,33,124
WD,400,36,143
WD,400,39,187
WD,400,42,293
WD,400,45,300
WD,400,48,293
WD,350,0,320
WD,350,3,330
WD,350,6,  6
WD,350,9, 55
WD,350,12, 47
WD,350,15, 31
WD,350,18, 18
WD,350,21, 27
WD,350,24, 70
WD,350,27,120
WD,350,30,120
WD,350,33,130
WD,350,36,151
WD,350,39,298
WD,350,42,304
WD,350,45,301
WD,350,48,291
WD,300,0,311
WD,300,3,316
WD,300,6,334
WD,300,9,348
WD,300,12,  1
WD,300,15,  2
WD,300,18,351
WD,300,21,323
WD,300,24,329
WD,300,27, 17
WD,300,30,116
WD,300,33,288
WD,300,36,302
WD,300,39,304
WD,300,42,306
WD,300,45,303
WD,300,48,294
WD,275,0,310
WD,275,3,314
WD,275,6,325
WD,275,9,332
WD,275,12,338
WD,275,15,338
WD,275,18,327
WD,275,21,317
WD,275,24,320
WD,275,27,320
WD,275,30,313
WD,275,33,299
WD,275,36,303
WD,275,39,306
WD,275,42,308
WD,275,45,303
WD,275,48,295
WD,250,0,311
WD,250,3,316
WD,250,6,323
WD,250,9,325
WD,250,12,319
WD,250,15,324
WD,250,18,317
WD,250,21,316
WD,250,24,311
WD,250,27,309
WD,250,30,312
WD,250,33,300
WD,250,36,302
WD,250,39,307
WD,250,42,309
WD,250,45,302
WD,250,48,294
WD,225,0,314
WD,225,3,317
WD,225,6,322
WD,225,9,316
WD,225,12,310
WD,225,15,320
WD,225,18,315
WD,225,21,307
WD,225,24,308
WD,225,27,307
WD,225,30,307
WD,225,33,300
WD,225,36,302
WD,225,39,307
WD,225,42,309
WD,225,45,302
WD,225,48,291
WD,200,0,315
