GEM,regional,model,forecast,2024041612,WASK,lat=53.917,lon=-106.667,Waskasieu
Variable,Level,Fcst_Hr,Value
WW,550,21,-0.03
WW,550,24,-0.42
WW,550,27,-0.20
WW,550,30,-0.21
WW,550,33,-0.14
WW,550,36,-0.21
WW,550,39,-0.29
WW,550,42,-0.13
WW,550,45,-0.10
WW,550,48,0.00
WW,500,0,-0.37
WW,500,3,-0.91
WW,500,6,-0.22
WW,500,9,-1.10
WW,500,12,-1.20
WW,500,15,-1.04
WW,500,18,-0.09
WW,500,21,-0.31
WW,500,24,-0.88
WW,500,27,-0.17
WW,500,30,-0.17
WW,500,33,-0.45
WW,500,36,-0.22
WW,500,39,-0.10
WW,500,42,-0.22
WW,500,45,-0.24
WW,500,48,-0.15
WW,450,0,-0.56
WW,450,3,-0.14
WW,450,6,-0.23
WW,450,9,-0.94
WW,450,12,-1.81
WW,450,15,-0.87
WW,450,18,0.20
WW,450,21,-0.96
WW,450,24,-0.68
WW,450,27,-0.13
WW,450,30,-0.28
WW,450,33,-0.60
WW,450,36,-0.36
WW,450,39,-0.02
WW,450,42,-0.08
WW,450,45,-0.21
WW,450,48,-0.41
WW,400,0,-0.37
WW,400,3,0.00
WW,400,6,-0.25
WW,400,9,-0.73
WW,400,12,-0.96
WW,400,15,-0.33
WW,400,18,0.22
WW,400,21,-0.72
WW,400,24,0.01
WW,400,27,-0.11
WW,400,30,-0.63
WW,400,33,-0.72
WW,400,36,-0.34
WW,400,39,-0.10
WW,400,42,-0.06
WW,400,45,-0.27
WW,400,48,-0.52
WW,350,0,-0.25
WW,350,3,-0.05
WW,350,6,-0.10
WW,350,9,-0.34
WW,350,12,-0.19
WW,350,15,-0.25
WW,350,18,-0.01
WW,350,21,-0.26
WW,350,24,-0.03
WW,350,27,-0.33
WW,350,30,-0.62
WW,350,33,-0.51
WW,350,36,-0.21
WW,350,39,-0.21
WW,350,42,-0.03
WW,350,45,0.09
WW,350,48,-0.27
WW,300,0,-0.12
WW,300,3,-0.02
WW,300,6,0.01
WW,300,9,-0.03
WW,300,12,-0.16
WW,300,15,-0.19
WW,300,18,-0.03
WW,300,21,-0.16
WW,300,24,-0.25
WW,300,27,-0.15
WW,300,30,-0.15
WW,300,33,-0.12
WW,300,36,-0.10
WW,300,39,-0.11
WW,300,42,0.02
WW,300,45,-0.03
WW,300,48,0.18
WW,275,0,-0.09
WW,275,3,0.02
WW,275,6,-0.05
WW,275,9,-0.00
WW,275,12,-0.04
WW,275,15,-0.15
WW,275,18,-0.17
WW,275,21,-0.12
WW,275,24,-0.31
WW,275,27,-0.17
WW,275,30,-0.13
WW,275,33,-0.07
WW,275,36,-0.09
WW,275,39,-0.08
WW,275,42,-0.03
WW,275,45,-0.06
WW,275,48,-0.05
WW,250,0,-0.18
WW,250,3,-0.08
WW,250,6,-0.08
WW,250,9,-0.11
WW,250,12,0.01
WW,250,15,-0.05
WW,250,18,-0.29
WW,250,21,0.03
WW,250,24,-0.10
WW,250,27,-0.06
WW,250,30,-0.08
WW,250,33,-0.04
WW,250,36,-0.10
WW,250,39,-0.05
WW,250,42,-0.06
WW,250,45,-0.02
WW,250,48,-0.06
WW,225,0,-0.13
WW,225,3,0.04
WW,225,6,0.07
WW,225,9,0.00
WW,225,12,-0.01
WW,225,15,0.05
WW,225,18,-0.16
WW,225,21,0.03
WW,225,24,0.14
WW,225,27,0.03
WW,225,30,-0.00
WW,225,33,0.01
WW,225,36,-0.04
WW,225,39,-0.00
WW,225,42,-0.01
WW,225,45,0.02
WW,225,48,0.01
WW,200,0,0.15
WW,200,3,0.02
WW,200,6,-0.12
WW,200,9,0.10
WW,200,12,0.05
WW,200,15,-0.04
WW,200,18,-0.02
WW,200,21,-0.07
WW,200,24,0.04
WW,200,27,-0.03
WW,200,30,0.02
WW,200,33,-0.03
WW,200,36,-0.01
WW,200,39,0.02
WW,200,42,-0.01
WW,200,45,-0.03
WW,200,48,0.00
WW,175,0,0.07
WW,175,3,-0.08
WW,175,6,-0.15
WW,175,9,0.10
WW,175,12,-0.01
WW,175,15,-0.07
WW,175,18,0.07
WW,175,21,-0.01
WW,175,24,-0.01
WW,175,27,-0.02
WW,175,30,-0.00
WW,175,33,0.00
WW,175,36,-0.01
WW,175,39,0.02
WW,175,42,-0.01
WW,175,45,0.00
WW,175,48,-0.01
WW,150,0,-0.02
WW,150,3,-0.00
WW,150,6,0.05
WW,150,9,0.04
WW,150,12,-0.04
WW,150,15,0.01
WW,150,18,0.02
WW,150,21,-0.00
WW,150,24,-0.00
WW,150,27,0.03
WW,150,30,-0.05
WW,150,33,0.03
WW,150,36,-0.00
WW,150,39,-0.01
WW,150,42,0.02
WW,150,45,-0.00
WW,150,48,0.00
WW,100,0,0.03
WW,100,3,0.01
WW,100,6,-0.00
WW,100,9,-0.02
WW,100,12,0.07
WW,100,15,0.00
WW,100,18,-0.00
WW,100,21,-0.03
WW,100,24,0.00
WW,100,27,0.02
WW,100,30,-0.04
WW,100,33,0.03
WW,100,36,0.00
WW,100,39,-0.01
WW,100,42,-0.00
WW,100,45,0.00
WW,100,48,-0.00
WW, 70,0,-0.02
WW, 70,3,0.00
WW, 70,6,-0.00
WW, 70,9,0.00
WW, 70,12,0.00
WW, 70,15,0.03
WW, 70,18,-0.02
WW, 70,21,-0.00
WW, 70,24,0.01
WW, 70,27,-0.01
WW, 70,30,0.01
WW, 70,33,0.00
WW, 70,36,0.00
WW, 70,39,0.00
WW, 70,42,0.00
WW, 70,45,0.00
WW, 70,48,0.00
WW, 50,0,-0.00
WW, 50,3,-0.01
WW, 50,6,0.01
WW, 50,9,0.02
WW, 50,12,-0.02
WW, 50,15,-0.01
WW, 50,18,0.01
WW, 50,21,0.00
WW, 50,24,0.00
WW, 50,27,0.01
WW, 50,30,-0.02
WW, 50,33,0.01
WW, 50,36,0.00
WW, 50,39,-0.00
WW, 50,42,-0.00
WW, 50,45,-0.00
WW, 50,48,0.00
WW, 30,0,0.01
WW, 30,3,0.00
WW, 30,6,-0.01
WW, 30,9,0.00
WW, 30,12,0.00
WW, 30,15,0.01
WW, 30,18,-0.00
WW, 30,21,-0.00
WW, 30,24,-0.00
WW, 30,27,0.00
WW, 30,30,0.00
WW, 30,33,0.00
WW, 30,36,-0.00
WW, 30,39,-0.00
WW, 30,42,0.00
WW, 30,45,0.00
WW, 30,48,0.00
WW, 20,0,-0.01
WW, 20,3,-0.00
WW, 20,6,0.01
WW, 20,9,-0.01
WW, 20,12,0.00
WW, 20,15,-0.00
WW, 20,18,0.00
WW, 20,21,-0.00
WW, 20,24,0.00
WW, 20,27,-0.00
WW, 20,30,0.00
WW, 20,33,-0.00
WW, 20,36,-0.00
WW, 20,39,0.00
WW, 20,42,-0.00
WW, 20,45,-0.00
WW, 20,48,-0.00
WW, 10,0,0.00
WW, 10,3,0.00
WW, 10,6,-0.00
WW, 10,9,0.00
WW, 10,12,0.00
WW, 10,15,0.00
WW, 10,18,0.00
WW, 10,21,-0.00
WW, 10,24,0.00
WW, 10,27,-0.00
WW, 10,30,-0.00
WW, 10,33,0.00
WW, 10,36,-0.00
WW, 10,39,-0.00
WW, 10,42,0.00
WW, 10,45,0.00
WW, 10,48,0.00
GZ,1015,0,-1.31
GZ,1015,3,-2.03
GZ,1015,6,-2.28
GZ,1015,9,-2.76
GZ,1015,12,-2.11
GZ,1015,15,-1.04
GZ,1015,18,-1.15
GZ,1015,21,-0.33
GZ,1015,24,0.93
GZ,1015,27,2.16
GZ,1015,30,3.84
GZ,1015,33,5.55
GZ,1015,36,7.75
GZ,1015,39,9.94
GZ,1015,42,10.83
GZ,1015,45,11.13
GZ,1015,48,11.83
GZ,1000,0,10.81
GZ,1000,3,10.17
GZ,1000,6,9.99
GZ,1000,9,9.53
GZ,1000,12,10.12
GZ,1000,15,11.11
GZ,1000,18,10.95
GZ,1000,21,11.72
GZ,1000,24,12.95
GZ,1000,27,14.17
GZ,1000,30,15.86
GZ,1000,33,17.57
GZ,1000,36,19.72
GZ,1000,39,21.84
GZ,1000,42,22.67
GZ,1000,45,22.92
GZ,1000,48,23.58
GZ,985,0,23.09
GZ,985,3,22.54
GZ,985,6,22.44
GZ,985,9,21.98
GZ,985,12,22.52
GZ,985,15,23.42
GZ,985,18,23.21
GZ,985,21,23.94
GZ,985,24,25.12
GZ,985,27,26.34
GZ,985,30,28.03
GZ,985,33,29.74
GZ,985,36,31.84
GZ,985,39,33.88
GZ,985,42,34.66
GZ,985,45,34.86
GZ,985,48,35.48
GZ,970,0,35.53
GZ,970,3,35.07
GZ,970,6,35.04
GZ,970,9,34.59
GZ,970,12,35.08
GZ,970,15,35.89
GZ,970,18,35.63
GZ,970,21,36.31
GZ,970,24,37.46
GZ,970,27,38.66
GZ,970,30,40.37
GZ,970,33,42.07
GZ,970,36,44.12
GZ,970,39,46.08
GZ,970,42,46.80
GZ,970,45,46.97
GZ,970,48,47.55
GZ,950,0,52.37
GZ,950,3,52.02
GZ,950,6,52.07
GZ,950,9,51.63
GZ,950,12,52.05
GZ,950,15,52.77
GZ,950,18,52.44
GZ,950,21,53.07
GZ,950,24,54.18
GZ,950,27,55.38
GZ,950,30,57.07
GZ,950,33,58.74
GZ,950,36,60.74
GZ,950,39,62.59
GZ,950,42,63.25
GZ,950,45,63.36
GZ,950,48,63.89
GZ,925,0,73.90
GZ,925,3,73.56
GZ,925,6,73.67
GZ,925,9,73.27
GZ,925,12,73.63
GZ,925,15,74.26
GZ,925,18,73.88
GZ,925,21,74.44
GZ,925,24,75.49
GZ,925,27,76.71
GZ,925,30,78.34
GZ,925,33,79.95
GZ,925,36,81.87
GZ,925,39,83.62
GZ,925,42,84.18
GZ,925,45,84.21
GZ,925,48,84.67
GZ,900,0,95.95
GZ,900,3,95.55
GZ,900,6,95.69
GZ,900,9,95.34
GZ,900,12,95.66
GZ,900,15,96.22
GZ,900,18,95.77
GZ,900,21,96.25
GZ,900,24,97.25
GZ,900,27,98.47
GZ,900,30,100.01
GZ,900,33,101.56
GZ,900,36,103.43
GZ,900,39,105.05
GZ,900,42,105.52
GZ,900,45,105.48
GZ,900,48,105.87
GZ,875,0,118.62
GZ,875,3,118.12
GZ,875,6,118.21
GZ,875,9,117.91
GZ,875,12,118.20
GZ,875,15,118.68
GZ,875,18,118.14
GZ,875,21,118.54
GZ,875,24,119.49
GZ,875,27,120.67
GZ,875,30,122.13
GZ,875,33,123.62
GZ,875,36,125.43
GZ,875,39,126.93
GZ,875,42,127.30
GZ,875,45,127.18
GZ,875,48,127.51
GZ,850,0,141.87
GZ,850,3,141.26
GZ,850,6,141.29
GZ,850,9,141.01
GZ,850,12,141.27
GZ,850,15,141.65
GZ,850,18,141.02
GZ,850,21,141.33
GZ,850,24,142.24
GZ,850,27,143.37
GZ,850,30,144.72
GZ,850,33,146.15
GZ,850,36,147.91
GZ,850,39,149.30
GZ,850,42,149.56
GZ,850,45,149.36
GZ,850,48,149.63
GZ,800,0,190.24
GZ,800,3,189.45
GZ,800,6,189.39
GZ,800,9,188.99
GZ,800,12,189.09
GZ,800,15,189.32
GZ,800,18,188.51
GZ,800,21,188.60
GZ,800,24,189.36
GZ,800,27,190.37
GZ,800,30,191.50
GZ,800,33,192.79
GZ,800,36,194.43
GZ,800,39,195.62
GZ,800,42,195.75
GZ,800,45,195.44
GZ,800,48,195.62
GZ,750,0,241.34
GZ,750,3,240.65
GZ,750,6,240.43
GZ,750,9,239.89
GZ,750,12,239.64
GZ,750,15,239.71
GZ,750,18,238.69
GZ,750,21,238.41
GZ,750,24,238.98
GZ,750,27,239.92
GZ,750,30,240.83
GZ,750,33,242.03
GZ,750,36,243.48
GZ,750,39,244.70
GZ,750,42,244.87
GZ,750,45,244.51
GZ,750,48,244.62
GZ,700,0,295.74
GZ,700,3,294.89
GZ,700,6,294.46
GZ,700,9,293.78
GZ,700,12,293.29
GZ,700,15,293.17
GZ,700,18,292.02
GZ,700,21,291.34
GZ,700,24,291.60
GZ,700,27,292.47
GZ,700,30,293.34
GZ,700,33,294.44
GZ,700,36,295.66
GZ,700,39,296.68
GZ,700,42,296.83
GZ,700,45,296.43
GZ,700,48,296.49
GZ,650,0,353.27
GZ,650,3,352.42
GZ,650,6,351.70
GZ,650,9,350.97
GZ,650,12,350.42
GZ,650,15,350.04
GZ,650,18,348.80
GZ,650,21,347.87
GZ,650,24,347.83
GZ,650,27,348.41
GZ,650,30,349.13
GZ,650,33,350.11
GZ,650,36,351.21
GZ,650,39,352.06
GZ,650,42,352.06
GZ,650,45,351.53
GZ,650,48,351.66
GZ,600,0,414.57
GZ,600,3,413.61
GZ,600,6,412.80
GZ,600,9,411.91
GZ,600,12,411.31
GZ,600,15,410.75
GZ,600,18,409.40
GZ,600,21,408.32
GZ,600,24,408.15
GZ,600,27,408.28
GZ,600,30,408.73
GZ,600,33,409.50
GZ,600,36,410.50
GZ,600,39,411.35
GZ,600,42,411.24
GZ,600,45,410.59
GZ,600,48,410.55
GZ,550,0,480.24
GZ,550,3,478.96
GZ,550,6,478.13
GZ,550,9,477.22
GZ,550,12,476.52
GZ,550,15,475.78
GZ,550,18,474.46
GZ,550,21,473.27
GZ,550,24,473.03
GZ,550,27,472.58
GZ,550,30,472.81
GZ,550,33,473.33
GZ,550,36,474.21
GZ,550,39,474.99
GZ,550,42,474.94
GZ,550,45,474.27
GZ,550,48,473.97
GZ,500,0,550.65
GZ,500,3,549.21
GZ,500,6,548.30
GZ,500,9,547.50
GZ,500,12,546.64
GZ,500,15,545.67
GZ,500,18,544.34
GZ,500,21,543.15
GZ,500,24,542.86
GZ,500,27,541.99
GZ,500,30,542.06
GZ,500,33,542.38
GZ,500,36,543.13
GZ,500,39,543.91
GZ,500,42,543.90
GZ,500,45,543.21
GZ,500,48,542.69
GZ,450,0,626.66
GZ,450,3,624.99
GZ,450,6,624.16
GZ,450,9,623.31
GZ,450,12,622.40
GZ,450,15,621.12
GZ,450,18,619.71
GZ,450,21,618.68
GZ,450,24,618.28
GZ,450,27,617.27
GZ,450,30,617.30
GZ,450,33,617.50
GZ,450,36,618.09
GZ,450,39,618.81
GZ,450,42,618.81
GZ,450,45,618.16
GZ,450,48,617.58
GZ,400,0,709.60
GZ,400,3,707.47
GZ,400,6,706.82
GZ,400,9,705.70
GZ,400,12,704.70
GZ,400,15,703.07
GZ,400,18,701.66
GZ,400,21,700.76
GZ,400,24,700.25
GZ,400,27,699.23
GZ,400,30,699.35
GZ,400,33,699.53
GZ,400,36,699.88
GZ,400,39,700.23
GZ,400,42,700.34
GZ,400,45,700.02
GZ,400,48,699.60
GZ,350,0,801.36
GZ,350,3,799.02
GZ,350,6,798.29
GZ,350,9,796.78
GZ,350,12,795.23
GZ,350,15,793.35
GZ,350,18,791.66
GZ,350,21,790.63
GZ,350,24,790.14
GZ,350,27,789.32
GZ,350,30,789.54
GZ,350,33,789.65
GZ,350,36,789.70
GZ,350,39,790.03
GZ,350,42,790.11
GZ,350,45,789.93
GZ,350,48,790.06
GZ,300,0,904.27
GZ,300,3,901.59
GZ,300,6,900.66
GZ,300,9,899.36
GZ,300,12,897.74
GZ,300,15,895.75
GZ,300,18,893.40
GZ,300,21,891.65
GZ,300,24,890.93
GZ,300,27,889.89
GZ,300,30,890.17
GZ,300,33,890.42
GZ,300,36,890.76
GZ,300,39,891.35
GZ,300,42,891.19
GZ,300,45,891.00
GZ,300,48,891.09
GZ,275,0,960.99
GZ,275,3,958.09
GZ,275,6,957.25
GZ,275,9,956.36
GZ,275,12,954.89
GZ,275,15,953.01
GZ,275,18,950.65
GZ,275,21,948.64
GZ,275,24,947.76
GZ,275,27,946.57
GZ,275,30,946.74
GZ,275,33,946.96
GZ,275,36,947.32
GZ,275,39,947.87
GZ,275,42,947.57
GZ,275,45,947.38
GZ,275,48,947.57
GZ,250,0,1021.91
GZ,250,3,1019.14
GZ,250,6,1018.44
GZ,250,9,1018.03
GZ,250,12,1016.62
GZ,250,15,1015.05
GZ,250,18,1013.09
GZ,250,21,1011.05
GZ,250,24,1009.99
GZ,250,27,1008.85
GZ,250,30,1009.12
GZ,250,33,1009.08
GZ,250,36,1009.50
GZ,250,39,1009.80
GZ,250,42,1009.45
GZ,250,45,1009.09
GZ,250,48,1009.33
GZ,225,0,1088.24
GZ,225,3,1086.00
GZ,225,6,1085.78
GZ,225,9,1085.54
GZ,225,12,1084.54
GZ,225,15,1083.49
GZ,225,18,1081.97
GZ,225,21,1080.26
GZ,225,24,1078.87
GZ,225,27,1078.12
GZ,225,30,1078.28
GZ,225,33,1078.23
GZ,225,36,1078.60
GZ,225,39,1078.61
GZ,225,42,1078.30
GZ,225,45,1077.81
GZ,225,48,1077.85
GZ,200,0,1162.39
GZ,200,3,1161.59
GZ,200,6,1161.95
GZ,200,9,1161.24
GZ,200,12,1160.80
GZ,200,15,1160.48
GZ,200,18,1159.09
GZ,200,21,1157.85
GZ,200,24,1156.40
GZ,200,27,1155.85
GZ,200,30,1155.80
GZ,200,33,1156.05
GZ,200,36,1156.25
GZ,200,39,1156.03
GZ,200,42,1155.86
GZ,200,45,1155.36
GZ,200,48,1155.21
GZ,175,0,1249.04
GZ,175,3,1248.47
GZ,175,6,1248.69
GZ,175,9,1248.14
GZ,175,12,1248.25
GZ,175,15,1247.97
GZ,175,18,1246.39
GZ,175,21,1245.45
GZ,175,24,1244.28
GZ,175,27,1243.76
GZ,175,30,1243.81
GZ,175,33,1244.17
GZ,175,36,1244.17
GZ,175,39,1244.06
GZ,175,42,1243.90
GZ,175,45,1243.24
GZ,175,48,1243.14
GZ,150,0,1349.60
GZ,150,3,1348.52
GZ,150,6,1348.50
GZ,150,9,1349.01
GZ,150,12,1349.41
GZ,150,15,1348.70
GZ,150,18,1347.16
GZ,150,21,1346.46
GZ,150,24,1345.74
GZ,150,27,1345.08
GZ,150,30,1345.17
GZ,150,33,1345.53
GZ,150,36,1345.54
GZ,150,39,1345.63
GZ,150,42,1345.07
GZ,150,45,1344.54
GZ,150,48,1344.38
GZ,100,0,1611.00
GZ,100,3,1610.40
GZ,100,6,1611.49
GZ,100,9,1612.71
GZ,100,12,1612.39
GZ,100,15,1613.14
GZ,100,18,1612.47
GZ,100,21,1611.89
GZ,100,24,1611.05
GZ,100,27,1610.44
GZ,100,30,1611.41
GZ,100,33,1611.45
GZ,100,36,1611.53
GZ,100,39,1611.66
GZ,100,42,1610.96
GZ,100,45,1610.27
GZ,100,48,1609.92
GZ, 70,0,1840.66
GZ, 70,3,1840.47
GZ, 70,6,1841.39
GZ, 70,9,1841.94
GZ, 70,12,1842.35
GZ, 70,15,1842.92
GZ, 70,18,1842.62
GZ, 70,21,1841.52
GZ, 70,24,1841.39
GZ, 70,27,1841.24
GZ, 70,30,1841.72
GZ, 70,33,1842.31
GZ, 70,36,1842.73
GZ, 70,39,1842.88
GZ, 70,42,1842.25
GZ, 70,45,1841.49
GZ, 70,48,1841.04
GZ, 50,0,2056.78
GZ, 50,3,2056.77
GZ, 50,6,2057.30
GZ, 50,9,2057.29
GZ, 50,12,2058.91
GZ, 50,15,2059.21
GZ, 50,18,2058.47
GZ, 50,21,2057.89
GZ, 50,24,2057.39
GZ, 50,27,2057.26
GZ, 50,30,2058.31
GZ, 50,33,2058.56
GZ, 50,36,2059.31
GZ, 50,39,2059.41
GZ, 50,42,2058.63
GZ, 50,45,2057.81
GZ, 50,48,2057.20
GZ, 30,0,2382.59
GZ, 30,3,2382.13
GZ, 30,6,2383.17
GZ, 30,9,2384.17
GZ, 30,12,2385.20
GZ, 30,15,2385.14
GZ, 30,18,2384.96
GZ, 30,21,2384.14
GZ, 30,24,2383.84
GZ, 30,27,2383.79
GZ, 30,30,2383.99
GZ, 30,33,2385.87
GZ, 30,36,2386.46
GZ, 30,39,2386.28
GZ, 30,42,2384.85
GZ, 30,45,2384.42
GZ, 30,48,2383.73
GZ, 20,0,2641.08
GZ, 20,3,2640.16
GZ, 20,6,2640.36
GZ, 20,9,2643.68
GZ, 20,12,2643.14
GZ, 20,15,2644.04
GZ, 20,18,2643.54
GZ, 20,21,2642.02
GZ, 20,24,2641.69
GZ, 20,27,2641.72
GZ, 20,30,2642.58
GZ, 20,33,2644.62
GZ, 20,36,2645.15
GZ, 20,39,2644.86
GZ, 20,42,2643.68
GZ, 20,45,2642.58
GZ, 20,48,2641.98
GZ, 10,0,3084.06
GZ, 10,3,3084.27
GZ, 10,6,3086.68
GZ, 10,9,3088.34
GZ, 10,12,3090.73
GZ, 10,15,3089.96
GZ, 10,18,3088.74
GZ, 10,21,3087.53
GZ, 10,24,3086.77
GZ, 10,27,3087.19
GZ, 10,30,3088.51
GZ, 10,33,3090.86
GZ, 10,36,3092.87
GZ, 10,39,3091.94
GZ, 10,42,3090.19
GZ, 10,45,3088.67
GZ, 10,48,3087.69
WD,1015,0, 82
WD,1015,3, 64
WD,1015,6, 17
WD,1015,9, 17
WD,1015,12,  9
WD,1015,15,  0
WD,1015,18,  5
WD,1015,21,  6
WD,1015,24,  0
WD,1015,27,  6
WD,1015,30,  0
WD,1015,33,359
WD,1015,36,359
WD,1015,39,359
WD,1015,42,357
WD,1015,45,356
WD,1015,48,353
WD,1000,0, 82
WD,1000,3, 64
WD,1000,6, 17
WD,1000,9, 17
WD,1000,12,  9
WD,1000,15,  0
WD,1000,18,  5
WD,1000,21,  6
WD,1000,24,  0
WD,1000,27,  6
WD,1000,30,  0
WD,1000,33,359
WD,1000,36,359
WD,1000,39,359
WD,1000,42,357
WD,1000,45,356
WD,1000,48,353
WD,985,0, 82
WD,985,3, 64
WD,985,6, 17
WD,985,9, 17
WD,985,12,  9
WD,985,15,  0
WD,985,18,  5
WD,985,21,  6
WD,985,24,  0
WD,985,27,  6
WD,985,30,  0
WD,985,33,359
WD,985,36,359
WD,985,39,359
WD,985,42,357
WD,985,45,356
WD,985,48,353
WD,970,0, 82
WD,970,3, 64
WD,970,6, 17
WD,970,9, 17
WD,970,12,  9
WD,970,15,  0
WD,970,18,  5
WD,970,21,  6
WD,970,24,  0
WD,970,27,  6
WD,970,30,  0
WD,970,33,359
WD,970,36,359
WD,970,39,359
WD,970,42,357
WD,970,45,356
WD,970,48,353
WD,950,0, 82
WD,950,3, 64
WD,950,6, 17
WD,950,9, 17
WD,950,12,  9
WD,950,15,  0
WD,950,18,  5
WD,950,21,  6
WD,950,24,  0
WD,950,27,  6
WD,950,30,  0
WD,950,33,359
WD,950,36,  0
WD,950,39,  1
WD,950,42,  0
WD,950,45,358
WD,950,48,356
WD,925,0, 96
WD,925,3, 70
WD,925,6, 21
WD,925,9, 19
WD,925,12, 14
WD,925,15,  6
WD,925,18, 10
WD,925,21, 11
WD,925,24,  5
WD,925,27, 11
WD,925,30,  5
WD,925,33,  3
WD,925,36,  2
WD,925,39,  3
WD,925,42,  1
WD,925,45,  0
WD,925,48,357
WD,900,0,134
WD,900,3, 67
WD,900,6, 23
WD,900,9, 19
WD,900,12, 17
WD,900,15, 10
WD,900,18, 13
WD,900,21, 14
WD,900,24,  8
WD,900,27, 13
WD,900,30,  7
WD,900,33,  4
WD,900,36,  3
WD,900,39,  3
WD,900,42,  2
WD,900,45,  1
WD,900,48,359
WD,875,0,191
WD,875,3, 28
WD,875,6, 32
WD,875,9, 18
WD,875,12, 22
WD,875,15, 19
WD,875,18, 19
WD,875,21, 21
WD,875,24, 14
WD,875,27, 15
WD,875,30,  8
WD,875,33,  5
WD,875,36,  4
WD,875,39,  5
WD,875,42,  4
WD,875,45,  3
WD,875,48,  2
WD,850,0,287
WD,850,3, 18
WD,850,6, 39
WD,850,9, 14
WD,850,12, 32
WD,850,15, 25
WD,850,18, 30
WD,850,21, 31
WD,850,24, 23
WD,850,27, 17
WD,850,30, 11
WD,850,33,  7
WD,850,36,  6
WD,850,39,  8
WD,850,42,  8
WD,850,45,  7
WD,850,48,  8
WD,800,0, 19
WD,800,3, 58
WD,800,6, 69
WD,800,9, 25
WD,800,12, 40
WD,800,15, 37
WD,800,18, 30
WD,800,21, 33
WD,800,24, 35
WD,800,27, 30
WD,800,30, 23
WD,800,33, 20
WD,800,36, 16
WD,800,39, 23
WD,800,42, 20
WD,800,45, 17
WD,800,48, 22
WD,750,0, 52
WD,750,3, 85
WD,750,6,355
WD,750,9,347
WD,750,12, 15
WD,750,15, 43
WD,750,18, 37
WD,750,21, 37
WD,750,24, 40
WD,750,27, 37
WD,750,30, 41
WD,750,33, 34
WD,750,36, 30
WD,750,39, 30
WD,750,42, 26
WD,750,45, 18
WD,750,48, 25
WD,700,0,209
WD,700,3,257
WD,700,6, 15
WD,700,9, 16
WD,700,12, 23
WD,700,15, 32
WD,700,18, 22
WD,700,21, 46
WD,700,24, 51
WD,700,27, 40
WD,700,30, 38
WD,700,33, 30
WD,700,36, 22
WD,700,39, 26
WD,700,42, 22
WD,700,45, 18
WD,700,48, 31
WD,650,0,213
WD,650,3,186
WD,650,6, 27
WD,650,9, 39
WD,650,12, 29
WD,650,15, 50
WD,650,18, 53
WD,650,21, 19
WD,650,24, 35
WD,650,27, 33
WD,650,30, 27
WD,650,33, 27
WD,650,36, 25
WD,650,39, 21
WD,650,42, 16
WD,650,45, 13
WD,650,48, 31
WD,600,0,213
WD,600,3,213
WD,600,6,137
WD,600,9,104
WD,600,12, 18
WD,600,15, 81
WD,600,18, 40
WD,600,21, 17
WD,600,24, 26
WD,600,27, 32
WD,600,30, 29
WD,600,33, 32
WD,600,36, 30
WD,600,39, 27
WD,600,42, 19
WD,600,45, 14
WD,600,48, 27
WD,550,0,200
WD,550,3,208
WD,550,6,188
WD,550,9,165
WD,550,12,207
WD,550,15, 94
WD,550,18,123
WD,550,21, 83
WD,550,24, 34
WD,550,27, 36
WD,550,30, 38
WD,550,33, 38
WD,550,36, 29
WD,550,39, 34
WD,550,42, 24
WD,550,45, 19
WD,550,48, 32
WD,500,0,203
WD,500,3,196
WD,500,6,201
WD,500,9,172
WD,500,12,181
WD,500,15,138
WD,500,18,141
WD,500,21, 98
WD,500,24, 51
WD,500,27, 42
WD,500,30, 40
WD,500,33, 51
WD,500,36, 27
WD,500,39, 42
WD,500,42, 24
WD,500,45,  7
WD,500,48, 29
WD,450,0,210
WD,450,3,209
WD,450,6,195
WD,450,9,195
WD,450,12,170
WD,450,15,156
WD,450,18,174
WD,450,21,120
WD,450,24, 68
WD,450,27, 39
WD,450,30, 29
WD,450,33, 50
WD,450,36, 47
WD,450,39, 35
WD,450,42, 42
WD,450,45, 19
WD,450,48, 21
WD,400,0,219
WD,400,3,211
WD,400,6,196
WD,400,9,193
WD,400,12,179
WD,400,15,169
WD,400,18,172
WD,400,21,133
WD,400,24, 61
WD,400,27, 47
WD,400,30, 34
WD,400,33, 44
WD,400,36, 42
WD,400,39, 36
WD,400,42, 55
WD,400,45, 41
WD,400,48, 23
WD,350,0,221
WD,350,3,211
WD,350,6,200
WD,350,9,193
WD,350,12,185
WD,350,15,178
WD,350,18,170
WD,350,21,136
WD,350,24, 76
WD,350,27, 92
WD,350,30, 56
WD,350,33, 32
WD,350,36, 36
WD,350,39, 53
WD,350,42, 70
WD,350,45, 66
WD,350,48, 40
WD,300,0,207
WD,300,3,199
WD,300,6,192
WD,300,9,185
WD,300,12,179
WD,300,15,174
WD,300,18,175
WD,300,21,166
WD,300,24,150
WD,300,27,136
WD,300,30,124
WD,300,33,100
WD,300,36, 96
WD,300,39, 81
WD,300,42, 84
WD,300,45, 77
WD,300,48, 69
WD,275,0,205
WD,275,3,200
WD,275,6,194
WD,275,9,186
WD,275,12,178
WD,275,15,175
WD,275,18,177
WD,275,21,176
WD,275,24,165
WD,275,27,156
WD,275,30,141
WD,275,33,124
WD,275,36,116
WD,275,39, 93
WD,275,42, 93
WD,275,45, 81
WD,275,48, 67
WD,250,0,208
WD,250,3,205
