GEM,regional,model,forecast,2024042000,EPF,lat=66.312,lon=-136.624,Eagle_Plains_Fire
Variable,Level,Fcst_Hr,Value
WW,550,42,-0.06
WW,550,45,-0.05
WW,550,48,-0.01
WW,500,0,-0.06
WW,500,3,0.15
WW,500,6,0.12
WW,500,9,0.07
WW,500,12,-0.18
WW,500,15,-0.13
WW,500,18,-0.00
WW,500,21,-0.07
WW,500,24,-0.02
WW,500,27,0.04
WW,500,30,-0.10
WW,500,33,-0.11
WW,500,36,-0.03
WW,500,39,-0.03
WW,500,42,-0.07
WW,500,45,-0.05
WW,500,48,-0.04
WW,450,0,-0.05
WW,450,3,0.18
WW,450,6,0.20
WW,450,9,0.11
WW,450,12,-0.13
WW,450,15,-0.16
WW,450,18,0.00
WW,450,21,-0.11
WW,450,24,-0.01
WW,450,27,0.00
WW,450,30,0.02
WW,450,33,-0.07
WW,450,36,-0.03
WW,450,39,-0.03
WW,450,42,-0.04
WW,450,45,-0.02
WW,450,48,0.01
WW,400,0,0.08
WW,400,3,0.17
WW,400,6,0.21
WW,400,9,0.12
WW,400,12,-0.06
WW,400,15,-0.17
WW,400,18,-0.05
WW,400,21,-0.22
WW,400,24,-0.09
WW,400,27,-0.12
WW,400,30,0.13
WW,400,33,-0.05
WW,400,36,-0.07
WW,400,39,-0.04
WW,400,42,-0.04
WW,400,45,0.00
WW,400,48,0.04
WW,350,0,0.20
WW,350,3,0.04
WW,350,6,0.12
WW,350,9,0.12
WW,350,12,0.13
WW,350,15,-0.03
WW,350,18,-0.07
WW,350,21,-0.27
WW,350,24,-0.08
WW,350,27,-0.04
WW,350,30,0.17
WW,350,33,0.00
WW,350,36,-0.01
WW,350,39,-0.02
WW,350,42,-0.01
WW,350,45,-0.00
WW,350,48,-0.00
WW,300,0,0.18
WW,300,3,-0.04
WW,300,6,0.05
WW,300,9,0.11
WW,300,12,0.03
WW,300,15,0.06
WW,300,18,-0.09
WW,300,21,-0.18
WW,300,24,-0.02
WW,300,27,0.00
WW,300,30,0.08
WW,300,33,-0.02
WW,300,36,-0.01
WW,300,39,0.00
WW,300,42,-0.00
WW,300,45,-0.01
WW,300,48,-0.03
WW,275,0,0.09
WW,275,3,-0.03
WW,275,6,0.04
WW,275,9,0.08
WW,275,12,0.02
WW,275,15,0.06
WW,275,18,-0.07
WW,275,21,-0.08
WW,275,24,-0.03
WW,275,27,-0.01
WW,275,30,0.01
WW,275,33,0.01
WW,275,36,0.02
WW,275,39,0.01
WW,275,42,-0.01
WW,275,45,-0.02
WW,275,48,-0.02
WW,250,0,-0.00
WW,250,3,0.01
WW,250,6,0.00
WW,250,9,0.08
WW,250,12,0.06
WW,250,15,0.07
WW,250,18,-0.04
WW,250,21,-0.01
WW,250,24,-0.00
WW,250,27,0.02
WW,250,30,-0.01
WW,250,33,0.03
WW,250,36,-0.00
WW,250,39,-0.00
WW,250,42,-0.02
WW,250,45,-0.01
WW,250,48,0.00
WW,225,0,-0.04
WW,225,3,0.04
WW,225,6,-0.00
WW,225,9,-0.00
WW,225,12,0.00
WW,225,15,0.06
WW,225,18,-0.01
WW,225,21,-0.00
WW,225,24,0.02
WW,225,27,0.00
WW,225,30,-0.00
WW,225,33,0.01
WW,225,36,-0.00
WW,225,39,-0.02
WW,225,42,-0.01
WW,225,45,-0.01
WW,225,48,-0.00
WW,200,0,0.05
WW,200,3,-0.02
WW,200,6,-0.00
WW,200,9,-0.04
WW,200,12,-0.00
WW,200,15,-0.02
WW,200,18,0.01
WW,200,21,0.02
WW,200,24,0.01
WW,200,27,-0.02
WW,200,30,-0.00
WW,200,33,0.01
WW,200,36,0.01
WW,200,39,0.01
WW,200,42,0.01
WW,200,45,-0.00
WW,200,48,-0.00
WW,175,0,-0.03
WW,175,3,-0.00
WW,175,6,0.00
WW,175,9,0.00
WW,175,12,0.01
WW,175,15,-0.01
WW,175,18,0.02
WW,175,21,0.03
WW,175,24,0.00
WW,175,27,0.02
WW,175,30,0.01
WW,175,33,-0.00
WW,175,36,0.01
WW,175,39,0.01
WW,175,42,0.00
WW,175,45,0.01
WW,175,48,0.01
WW,150,0,-0.01
WW,150,3,-0.00
WW,150,6,0.01
WW,150,9,0.00
WW,150,12,-0.00
WW,150,15,0.00
WW,150,18,0.00
WW,150,21,0.01
WW,150,24,0.00
WW,150,27,0.01
WW,150,30,0.00
WW,150,33,0.01
WW,150,36,-0.00
WW,150,39,-0.00
WW,150,42,0.01
WW,150,45,0.00
WW,150,48,0.00
WW,100,0,-0.00
WW,100,3,0.00
WW,100,6,0.00
WW,100,9,0.00
WW,100,12,0.01
WW,100,15,0.00
WW,100,18,-0.00
WW,100,21,0.00
WW,100,24,0.00
WW,100,27,-0.00
WW,100,30,-0.00
WW,100,33,0.01
WW,100,36,0.00
WW,100,39,0.00
WW,100,42,0.00
WW,100,45,0.00
WW,100,48,-0.01
WW, 70,0,-0.00
WW, 70,3,-0.00
WW, 70,6,0.00
WW, 70,9,-0.00
WW, 70,12,0.00
WW, 70,15,-0.00
WW, 70,18,0.00
WW, 70,21,-0.00
WW, 70,24,-0.00
WW, 70,27,-0.00
WW, 70,30,0.00
WW, 70,33,0.00
WW, 70,36,0.00
WW, 70,39,-0.00
WW, 70,42,0.00
WW, 70,45,0.00
WW, 70,48,0.00
WW, 50,0,0.00
WW, 50,3,-0.00
WW, 50,6,-0.00
WW, 50,9,0.00
WW, 50,12,-0.00
WW, 50,15,-0.00
WW, 50,18,0.00
WW, 50,21,0.00
WW, 50,24,-0.00
WW, 50,27,-0.00
WW, 50,30,0.00
WW, 50,33,0.00
WW, 50,36,0.00
WW, 50,39,-0.00
WW, 50,42,-0.00
WW, 50,45,0.00
WW, 50,48,-0.00
WW, 30,0,0.00
WW, 30,3,0.00
WW, 30,6,-0.00
WW, 30,9,-0.00
WW, 30,12,0.00
WW, 30,15,0.00
WW, 30,18,0.00
WW, 30,21,0.00
WW, 30,24,-0.00
WW, 30,27,0.00
WW, 30,30,-0.00
WW, 30,33,-0.00
WW, 30,36,0.00
WW, 30,39,-0.00
WW, 30,42,-0.00
WW, 30,45,0.00
WW, 30,48,0.00
WW, 20,0,-0.00
WW, 20,3,-0.00
WW, 20,6,0.00
WW, 20,9,-0.00
WW, 20,12,-0.00
WW, 20,15,-0.00
WW, 20,18,-0.00
WW, 20,21,-0.00
WW, 20,24,0.00
WW, 20,27,-0.00
WW, 20,30,0.00
WW, 20,33,0.00
WW, 20,36,0.00
WW, 20,39,-0.00
WW, 20,42,0.00
WW, 20,45,-0.00
WW, 20,48,-0.00
WW, 10,0,0.00
WW, 10,3,-0.00
WW, 10,6,0.00
WW, 10,9,-0.00
WW, 10,12,0.00
WW, 10,15,-0.00
WW, 10,18,0.00
WW, 10,21,-0.00
WW, 10,24,-0.00
WW, 10,27,-0.00
WW, 10,30,0.00
WW, 10,33,-0.00
WW, 10,36,-0.00
WW, 10,39,0.00
WW, 10,42,0.00
WW, 10,45,-0.00
WW, 10,48,0.00
GZ,1015,0,6.85
GZ,1015,3,6.33
GZ,1015,6,5.77
GZ,1015,9,5.33
GZ,1015,12,5.09
GZ,1015,15,3.91
GZ,1015,18,2.03
GZ,1015,21,0.65
GZ,1015,24,-0.03
GZ,1015,27,-0.34
GZ,1015,30,-0.48
GZ,1015,33,-0.39
GZ,1015,36,-0.47
GZ,1015,39,-1.54
GZ,1015,42,-3.02
GZ,1015,45,-3.85
GZ,1015,48,-3.85
GZ,1000,0,19.14
GZ,1000,3,18.47
GZ,1000,6,17.76
GZ,1000,9,17.16
GZ,1000,12,16.84
GZ,1000,15,15.67
GZ,1000,18,14.04
GZ,1000,21,12.81
GZ,1000,24,12.13
GZ,1000,27,11.75
GZ,1000,30,11.46
GZ,1000,33,11.46
GZ,1000,36,11.33
GZ,1000,39,10.26
GZ,1000,42,8.88
GZ,1000,45,8.13
GZ,1000,48,8.13
GZ,985,0,31.60
GZ,985,3,30.76
GZ,985,6,29.92
GZ,985,9,29.21
GZ,985,12,28.81
GZ,985,15,27.66
GZ,985,18,26.25
GZ,985,21,25.12
GZ,985,24,24.45
GZ,985,27,24.00
GZ,985,30,23.60
GZ,985,33,23.48
GZ,985,36,23.28
GZ,985,39,22.21
GZ,985,42,20.93
GZ,985,45,20.26
GZ,985,48,20.27
GZ,970,0,44.23
GZ,970,3,43.27
GZ,970,6,42.28
GZ,970,9,41.45
GZ,970,12,40.96
GZ,970,15,39.83
GZ,970,18,38.62
GZ,970,21,37.58
GZ,970,24,36.92
GZ,970,27,36.40
GZ,970,30,35.89
GZ,970,33,35.67
GZ,970,36,35.39
GZ,970,39,34.31
GZ,970,42,33.12
GZ,970,45,32.52
GZ,970,48,32.54
GZ,950,0,61.31
GZ,950,3,60.20
GZ,950,6,59.04
GZ,950,9,58.00
GZ,950,12,57.33
GZ,950,15,56.25
GZ,950,18,55.31
GZ,950,21,54.45
GZ,950,24,53.84
GZ,950,27,53.22
GZ,950,30,52.58
GZ,950,33,52.14
GZ,950,36,51.71
GZ,950,39,50.65
GZ,950,42,49.63
GZ,950,45,49.14
GZ,950,48,49.18
GZ,925,0,83.06
GZ,925,3,82.02
GZ,925,6,80.82
GZ,925,9,79.68
GZ,925,12,78.80
GZ,925,15,77.61
GZ,925,18,76.68
GZ,925,21,76.00
GZ,925,24,75.49
GZ,925,27,74.70
GZ,925,30,73.96
GZ,925,33,73.19
GZ,925,36,72.57
GZ,925,39,71.52
GZ,925,42,70.69
GZ,925,45,70.37
GZ,925,48,70.50
GZ,900,0,105.52
GZ,900,3,104.49
GZ,900,6,103.34
GZ,900,9,102.22
GZ,900,12,101.30
GZ,900,15,100.06
GZ,900,18,99.07
GZ,900,21,98.38
GZ,900,24,97.65
GZ,900,27,96.72
GZ,900,30,95.79
GZ,900,33,94.83
GZ,900,36,94.04
GZ,900,39,92.88
GZ,900,42,92.16
GZ,900,45,92.02
GZ,900,48,92.24
GZ,875,0,128.57
GZ,875,3,127.57
GZ,875,6,126.42
GZ,875,9,125.28
GZ,875,12,124.37
GZ,875,15,123.13
GZ,875,18,122.11
GZ,875,21,121.41
GZ,875,24,120.52
GZ,875,27,119.43
GZ,875,30,118.28
GZ,875,33,117.18
GZ,875,36,116.25
GZ,875,39,114.98
GZ,875,42,114.18
GZ,875,45,114.09
GZ,875,48,114.43
GZ,850,0,152.14
GZ,850,3,151.17
GZ,850,6,150.04
GZ,850,9,148.92
GZ,850,12,148.03
GZ,850,15,146.81
GZ,850,18,145.74
GZ,850,21,145.01
GZ,850,24,144.03
GZ,850,27,142.79
GZ,850,30,141.51
GZ,850,33,140.37
GZ,850,36,139.34
GZ,850,39,138.00
GZ,850,42,137.14
GZ,850,45,136.98
GZ,850,48,137.16
GZ,800,0,201.10
GZ,800,3,200.22
GZ,800,6,199.18
GZ,800,9,198.21
GZ,800,12,197.40
GZ,800,15,196.04
GZ,800,18,194.92
GZ,800,21,194.04
GZ,800,24,192.96
GZ,800,27,191.55
GZ,800,30,190.09
GZ,800,33,188.90
GZ,800,36,187.74
GZ,800,39,186.32
GZ,800,42,185.41
GZ,800,45,185.26
GZ,800,48,185.37
GZ,750,0,252.91
GZ,750,3,252.21
GZ,750,6,251.30
GZ,750,9,250.35
GZ,750,12,249.47
GZ,750,15,248.01
GZ,750,18,246.84
GZ,750,21,245.80
GZ,750,24,244.63
GZ,750,27,243.10
GZ,750,30,241.52
GZ,750,33,240.15
GZ,750,36,238.89
GZ,750,39,237.40
GZ,750,42,236.43
GZ,750,45,236.17
GZ,750,48,236.25
GZ,700,0,308.02
GZ,700,3,307.30
GZ,700,6,306.37
GZ,700,9,305.34
GZ,700,12,304.36
GZ,700,15,302.86
GZ,700,18,301.63
GZ,700,21,300.50
GZ,700,24,299.25
GZ,700,27,297.61
GZ,700,30,295.96
GZ,700,33,294.44
GZ,700,36,293.08
GZ,700,39,291.50
GZ,700,42,290.44
GZ,700,45,290.05
GZ,700,48,289.89
GZ,650,0,366.48
GZ,650,3,365.59
GZ,650,6,364.58
GZ,650,9,363.46
GZ,650,12,362.39
GZ,650,15,360.81
GZ,650,18,359.51
GZ,650,21,358.34
GZ,650,24,357.02
GZ,650,27,355.31
GZ,650,30,353.59
GZ,650,33,351.98
GZ,650,36,350.54
GZ,650,39,348.89
GZ,650,42,347.77
GZ,650,45,347.30
GZ,650,48,346.94
GZ,600,0,428.55
GZ,600,3,427.50
GZ,600,6,426.35
GZ,600,9,425.10
GZ,600,12,423.93
GZ,600,15,422.24
GZ,600,18,420.87
GZ,600,21,419.63
GZ,600,24,418.23
GZ,600,27,416.46
GZ,600,30,414.68
GZ,600,33,413.02
GZ,600,36,411.55
GZ,600,39,409.87
GZ,600,42,408.74
GZ,600,45,408.16
GZ,600,48,407.68
GZ,550,0,494.78
GZ,550,3,493.56
GZ,550,6,492.27
GZ,550,9,490.96
GZ,550,12,489.71
GZ,550,15,487.85
GZ,550,18,486.33
GZ,550,21,485.02
GZ,550,24,483.53
GZ,550,27,481.79
GZ,550,30,479.96
GZ,550,33,478.29
GZ,550,36,476.80
GZ,550,39,475.08
GZ,550,42,473.87
GZ,550,45,473.19
GZ,550,48,472.65
GZ,500,0,565.99
GZ,500,3,564.59
GZ,500,6,563.22
GZ,500,9,561.87
GZ,500,12,560.46
GZ,500,15,558.39
GZ,500,18,556.74
GZ,500,21,555.38
GZ,500,24,553.85
GZ,500,27,552.16
GZ,500,30,550.25
GZ,500,33,548.50
GZ,500,36,546.90
GZ,500,39,545.08
GZ,500,42,543.81
GZ,500,45,543.15
GZ,500,48,542.67
GZ,450,0,643.16
GZ,450,3,641.47
GZ,450,6,639.96
GZ,450,9,638.43
GZ,450,12,636.81
GZ,450,15,634.62
GZ,450,18,632.92
GZ,450,21,631.56
GZ,450,24,630.02
GZ,450,27,628.27
GZ,450,30,626.21
GZ,450,33,624.33
GZ,450,36,622.62
GZ,450,39,620.79
GZ,450,42,619.59
GZ,450,45,618.99
GZ,450,48,618.52
GZ,400,0,727.34
GZ,400,3,725.31
GZ,400,6,723.57
GZ,400,9,721.82
GZ,400,12,720.00
GZ,400,15,717.73
GZ,400,18,716.00
GZ,400,21,714.56
GZ,400,24,712.90
GZ,400,27,710.99
GZ,400,30,708.92
GZ,400,33,707.05
GZ,400,36,705.36
GZ,400,39,703.56
GZ,400,42,702.27
GZ,400,45,701.58
GZ,400,48,701.20
GZ,350,0,819.87
GZ,350,3,817.59
GZ,350,6,815.61
GZ,350,9,813.65
GZ,350,12,811.63
GZ,350,15,809.22
GZ,350,18,807.43
GZ,350,21,805.90
GZ,350,24,804.02
GZ,350,27,802.23
GZ,350,30,800.32
GZ,350,33,798.42
GZ,350,36,796.62
GZ,350,39,794.64
GZ,350,42,793.24
GZ,350,45,792.73
GZ,350,48,792.65
GZ,300,0,922.75
GZ,300,3,920.31
GZ,300,6,918.11
GZ,300,9,915.88
GZ,300,12,913.62
GZ,300,15,910.99
GZ,300,18,909.17
GZ,300,21,907.38
GZ,300,24,905.67
GZ,300,27,903.90
GZ,300,30,902.01
GZ,300,33,900.05
GZ,300,36,898.12
GZ,300,39,896.20
GZ,300,42,895.25
GZ,300,45,895.30
GZ,300,48,895.63
GZ,275,0,979.15
GZ,275,3,976.64
GZ,275,6,974.35
GZ,275,9,972.01
GZ,275,12,969.63
GZ,275,15,966.97
GZ,275,18,965.09
GZ,275,21,963.18
GZ,275,24,961.47
GZ,275,27,959.65
GZ,275,30,957.79
GZ,275,33,955.86
GZ,275,36,954.12
GZ,275,39,952.48
GZ,275,42,951.94
GZ,275,45,952.23
GZ,275,48,952.64
GZ,250,0,1039.49
GZ,250,3,1036.89
GZ,250,6,1034.58
GZ,250,9,1032.14
GZ,250,12,1029.70
GZ,250,15,1027.08
GZ,250,18,1025.13
GZ,250,21,1023.23
GZ,250,24,1021.60
GZ,250,27,1019.79
GZ,250,30,1018.10
GZ,250,33,1016.36
GZ,250,36,1014.96
GZ,250,39,1013.55
GZ,250,42,1013.34
GZ,250,45,1013.70
GZ,250,48,1014.11
GZ,225,0,1104.81
GZ,225,3,1102.27
GZ,225,6,1100.02
GZ,225,9,1097.72
GZ,225,12,1095.37
GZ,225,15,1092.85
GZ,225,18,1091.00
GZ,225,21,1089.39
GZ,225,24,1088.02
GZ,225,27,1086.41
GZ,225,30,1084.79
GZ,225,33,1083.31
GZ,225,36,1082.08
GZ,225,39,1080.75
GZ,225,42,1080.50
GZ,225,45,1080.87
GZ,225,48,1081.24
GZ,200,0,1176.87
GZ,200,3,1174.91
GZ,200,6,1172.81
GZ,200,9,1170.83
GZ,200,12,1168.81
GZ,200,15,1166.77
GZ,200,18,1165.15
GZ,200,21,1164.00
GZ,200,24,1162.97
GZ,200,27,1161.56
GZ,200,30,1159.90
GZ,200,33,1158.46
GZ,200,36,1157.20
GZ,200,39,1155.80
GZ,200,42,1155.27
GZ,200,45,1155.49
GZ,200,48,1155.70
GZ,175,0,1259.25
GZ,175,3,1258.07
GZ,175,6,1256.46
GZ,175,9,1254.79
GZ,175,12,1253.25
GZ,175,15,1251.65
GZ,175,18,1250.27
GZ,175,21,1249.54
GZ,175,24,1248.79
GZ,175,27,1247.35
GZ,175,30,1245.73
GZ,175,33,1244.17
GZ,175,36,1242.90
GZ,175,39,1241.36
GZ,175,42,1240.67
GZ,175,45,1240.62
GZ,175,48,1240.53
GZ,150,0,1356.56
GZ,150,3,1355.68
GZ,150,6,1354.38
GZ,150,9,1353.02
GZ,150,12,1351.70
GZ,150,15,1350.23
GZ,150,18,1349.17
GZ,150,21,1348.73
GZ,150,24,1348.02
GZ,150,27,1346.65
GZ,150,30,1345.15
GZ,150,33,1343.62
GZ,150,36,1342.53
GZ,150,39,1340.92
GZ,150,42,1340.16
GZ,150,45,1340.17
GZ,150,48,1340.02
GZ,100,0,1615.28
GZ,100,3,1614.70
GZ,100,6,1613.70
GZ,100,9,1612.40
GZ,100,12,1611.02
GZ,100,15,1609.89
GZ,100,18,1609.30
GZ,100,21,1608.94
GZ,100,24,1608.34
GZ,100,27,1607.36
GZ,100,30,1605.98
GZ,100,33,1604.80
GZ,100,36,1603.97
GZ,100,39,1602.47
GZ,100,42,1601.98
GZ,100,45,1602.20
GZ,100,48,1602.31
GZ, 70,0,1842.57
GZ, 70,3,1842.50
GZ, 70,6,1841.43
GZ, 70,9,1840.03
GZ, 70,12,1839.02
GZ, 70,15,1838.18
GZ, 70,18,1837.31
GZ, 70,21,1837.14
GZ, 70,24,1837.10
GZ, 70,27,1836.10
GZ, 70,30,1834.65
GZ, 70,33,1833.91
GZ, 70,36,1833.06
GZ, 70,39,1831.75
GZ, 70,42,1831.63
GZ, 70,45,1831.97
GZ, 70,48,1832.16
GZ, 50,0,2058.19
GZ, 50,3,2058.19
GZ, 50,6,2056.79
GZ, 50,9,2055.47
GZ, 50,12,2054.73
GZ, 50,15,2053.81
GZ, 50,18,2052.78
GZ, 50,21,2053.03
GZ, 50,24,2053.18
GZ, 50,27,2052.27
GZ, 50,30,2050.97
GZ, 50,33,2050.21
GZ, 50,36,2049.52
GZ, 50,39,2048.23
GZ, 50,42,2048.27
GZ, 50,45,2048.62
GZ, 50,48,2049.33
GZ, 30,0,2385.40
GZ, 30,3,2385.09
GZ, 30,6,2383.91
GZ, 30,9,2382.87
GZ, 30,12,2381.20
GZ, 30,15,2380.32
GZ, 30,18,2380.09
GZ, 30,21,2380.31
GZ, 30,24,2380.04
GZ, 30,27,2379.84
GZ, 30,30,2378.79
GZ, 30,33,2377.61
GZ, 30,36,2376.38
GZ, 30,39,2376.11
GZ, 30,42,2375.65
GZ, 30,45,2376.02
GZ, 30,48,2377.27
GZ, 20,0,2645.16
GZ, 20,3,2644.72
GZ, 20,6,2643.13
GZ, 20,9,2642.26
GZ, 20,12,2640.54
GZ, 20,15,2639.69
GZ, 20,18,2639.44
GZ, 20,21,2639.79
GZ, 20,24,2639.73
GZ, 20,27,2640.03
GZ, 20,30,2638.51
GZ, 20,33,2637.14
GZ, 20,36,2636.42
GZ, 20,39,2635.73
GZ, 20,42,2635.09
GZ, 20,45,2636.13
GZ, 20,48,2637.76
GZ, 10,0,3089.15
GZ, 10,3,3089.12
GZ, 10,6,3087.93
GZ, 10,9,3086.41
GZ, 10,12,3083.92
GZ, 10,15,3083.65
GZ, 10,18,3083.48
GZ, 10,21,3084.35
GZ, 10,24,3085.07
GZ, 10,27,3085.76
GZ, 10,30,3083.83
GZ, 10,33,3082.60
GZ, 10,36,3081.89
GZ, 10,39,3080.47
GZ, 10,42,3080.53
GZ, 10,45,3083.34
GZ, 10,48,3083.69
WD,1015,0,201
WD,1015,3,152
WD,1015,6,152
WD,1015,9,152
WD,1015,12,171
WD,1015,15,163
WD,1015,18,163
WD,1015,21,163
WD,1015,24, 35
WD,1015,27,103
WD,1015,30,122
WD,1015,33, 99
WD,1015,36,101
WD,1015,39,109
WD,1015,42,132
WD,1015,45,153
WD,1015,48,152
WD,1000,0,201
WD,1000,3,152
WD,1000,6,152
WD,1000,9,152
WD,1000,12,171
WD,1000,15,163
WD,1000,18,163
WD,1000,21,163
WD,1000,24, 35
WD,1000,27,103
WD,1000,30,122
WD,1000,33, 99
WD,1000,36,101
WD,1000,39,109
WD,1000,42,132
WD,1000,45,153
WD,1000,48,152
WD,985,0,201
WD,985,3,152
WD,985,6,152
WD,985,9,152
WD,985,12,171
WD,985,15,163
WD,985,18,163
WD,985,21,163
WD,985,24, 35
WD,985,27,103
WD,985,30,122
WD,985,33, 99
WD,985,36,101
WD,985,39,109
WD,985,42,132
WD,985,45,153
WD,985,48,152
WD,970,0,201
WD,970,3,152
WD,970,6,152
WD,970,9,152
WD,970,12,171
WD,970,15,163
WD,970,18,163
WD,970,21,163
WD,970,24, 35
WD,970,27,103
WD,970,30,122
WD,970,33, 99
WD,970,36,101
WD,970,39,109
WD,970,42,132
WD,970,45,153
WD,970,48,152
WD,950,0,193
WD,950,3,175
WD,950,6,169
WD,950,9,164
WD,950,12,167
WD,950,15,165
WD,950,18,163
WD,950,21,164
WD,950,24, 38
WD,950,27,105
WD,950,30,123
WD,950,33, 99
WD,950,36,101
WD,950,39,109
WD,950,42,132
WD,950,45,153
WD,950,48,152
WD,925,0,231
WD,925,3,219
WD,925,6,220
WD,925,9,217
WD,925,12,204
WD,925,15,193
WD,925,18,216
WD,925,21,158
WD,925,24, 78
WD,925,27,107
WD,925,30,132
WD,925,33,141
WD,925,36,135
WD,925,39,136
WD,925,42,132
WD,925,45,146
WD,925,48,148
WD,900,0,248
WD,900,3,225
WD,900,6,251
WD,900,9,250
WD,900,12,277
WD,900,15,242
WD,900,18,254
WD,900,21, 42
WD,900,24,103
WD,900,27,114
WD,900,30,114
WD,900,33,125
WD,900,36,129
WD,900,39,136
WD,900,42,135
WD,900,45,140
WD,900,48,142
WD,875,0,233
WD,875,3,231
WD,875,6,253
WD,875,9,260
WD,875,12,275
WD,875,15,272
WD,875,18,297
WD,875,21, 64
WD,875,24,131
WD,875,27,139
WD,875,30,120
WD,875,33,121
WD,875,36,121
WD,875,39,127
WD,875,42,142
WD,875,45,140
WD,875,48,128
WD,850,0,230
WD,850,3,254
WD,850,6,253
WD,850,9,263
WD,850,12,278
WD,850,15,314
WD,850,18,  5
WD,850,21, 90
WD,850,24,146
WD,850,27,133
WD,850,30,118
WD,850,33,112
WD,850,36,121
WD,850,39,130
WD,850,42,139
WD,850,45,180
WD,850,48,197
WD,800,0,246
WD,800,3,257
WD,800,6,260
WD,800,9,273
WD,800,12,282
WD,800,15, 35
WD,800,18,106
WD,800,21,126
WD,800,24,157
WD,800,27,115
WD,800,30,122
WD,800,33,125
WD,800,36,122
WD,800,39,122
WD,800,42,137
WD,800,45,233
WD,800,48,275
WD,750,0,234
WD,750,3,256
WD,750,6,262
WD,750,9,268
WD,750,12,257
WD,750,15,232
WD,750,18,140
WD,750,21,150
WD,750,24,155
WD,750,27,124
WD,750,30,119
WD,750,33,141
WD,750,36,144
WD,750,39,134
WD,750,42,142
WD,750,45,226
WD,750,48,278
WD,700,0,241
WD,700,3,250
WD,700,6,255
WD,700,9,256
WD,700,12,251
WD,700,15,237
WD,700,18,179
WD,700,21,161
WD,700,24,149
WD,700,27,144
WD,700,30,129
WD,700,33,141
WD,700,36,147
WD,700,39,142
WD,700,42,153
WD,700,45,206
WD,700,48,264
WD,650,0,232
WD,650,3,242
WD,650,6,248
WD,650,9,245
WD,650,12,237
WD,650,15,223
WD,650,18,188
WD,650,21,172
WD,650,24,153
WD,650,27,142
WD,650,30,134
WD,650,33,143
WD,650,36,149
WD,650,39,156
WD,650,42,167
WD,650,45,194
WD,650,48,239
WD,600,0,223
WD,600,3,230
WD,600,6,236
WD,600,9,233
WD,600,12,226
WD,600,15,216
WD,600,18,187
WD,600,21,177
WD,600,24,160
WD,600,27,149
WD,600,30,146
WD,600,33,154
WD,600,36,157
WD,600,39,163
WD,600,42,176
WD,600,45,188
WD,600,48,221
WD,550,0,215
WD,550,3,220
WD,550,6,225
WD,550,9,223
WD,550,12,218
WD,550,15,216
WD,550,18,191
WD,550,21,178
WD,550,24,170
WD,550,27,173
WD,550,30,167
WD,550,33,167
WD,550,36,163
WD,550,39,168
WD,550,42,179
WD,550,45,188
WD,550,48,226
WD,500,0,203
WD,500,3,213
WD,500,6,218
WD,500,9,214
WD,500,12,207
WD,500,15,208
WD,500,18,203
WD,500,21,188
WD,500,24,183
WD,500,27,195
WD,500,30,178
WD,500,33,162
WD,500,36,160
WD,500,39,169
WD,500,42,186
WD,500,45,208
WD,500,48,240
WD,450,0,187
WD,450,3,203
WD,450,6,210
WD,450,9,208
WD,450,12,202
WD,450,15,201
WD,450,18,207
WD,450,21,204
WD,450,24,199
WD,450,27,196
WD,450,30,167
WD,450,33,159
WD,450,36,168
WD,450,39,198
WD,450,42,218
WD,450,45,218
WD,450,48,248
WD,400,0,183
WD,400,3,194
WD,400,6,201
WD,400,9,202
WD,400,12,202
WD,400,15,202
WD,400,18,201
WD,400,21,201
WD,400,24,198
WD,400,27,194
WD,400,30,183
WD,400,33,185
WD,400,36,204
WD,400,39,213
WD,400,42,196
WD,400,45,228
WD,400,48,261
WD,350,0,177
WD,350,3,186
WD,350,6,194
WD,350,9,197
WD,350,12,200
WD,350,15,198
WD,350,18,192
WD,350,21,194
WD,350,24,217
WD,350,27,221
WD,350,30,191
WD,350,33,191
WD,350,36,201
WD,350,39,179
WD,350,42,217
WD,350,45,252
WD,350,48,262
WD,300,0,176
WD,300,3,183
WD,300,6,192
WD,300,9,199
WD,300,12,198
WD,300,15,193
WD,300,18,193
WD,300,21,198
WD,300,24,224
WD,300,27,225
WD,300,30,209
WD,300,33,183
WD,300,36,187
WD,300,39,236
WD,300,42,262
WD,300,45,264
WD,300,48,265
WD,275,0,177
WD,275,3,183
WD,275,6,193
WD,275,9,199
WD,275,12,196
WD,275,15,194
WD,275,18,194
WD,275,21,200
WD,275,24,221
WD,275,27,221
WD,275,30,220
WD,275,33,213
WD,275,36,233
WD,275,39,259
WD,275,42,270
WD,275,45,267
WD,275,48,266
WD,250,0,178
WD,250,3,183
WD,250,6,194
WD,250,9,197
WD,250,12,197
WD,250,15,197
WD,250,18,198
WD,250,21,205
WD,250,24,222
WD,250,27,225
WD,250,30,257
WD,250,33,251
WD,250,36,253
WD,250,39,270
WD,250,42,273
WD,250,45,270
WD,250,48,265
WD,225,0,174
WD,225,3,182
WD,225,6,192
WD,225,9,198
WD,225,12,198
WD,225,15,206
WD,225,18,208
WD,225,21,217
WD,225,24,226
WD,225,27,246
WD,225,30,265
WD,225,33,261
WD,225,36,265
WD,225,39,271
WD,225,42,273
WD,225,45,271
WD,225,48,264
WD,200,0,173
WD,200,3,188
WD,200,6,200
WD,200,9,203
WD,200,12,209
WD,200,15,221
WD,200,18,220
WD,200,21,224
