GEM,regional,model,forecast,2024041812,CYQY,lat=46.167,lon=-060.050,Sydney_Arpt
Variable,Level,Fcst_Hr,Value
WW,550,39,0.09
WW,550,42,-0.20
WW,550,45,-0.00
WW,550,48,-0.10
WW,500,0,0.08
WW,500,3,0.15
WW,500,6,0.07
WW,500,9,0.16
WW,500,12,-0.07
WW,500,15,0.28
WW,500,18,-0.02
WW,500,21,0.01
WW,500,24,0.04
WW,500,27,0.20
WW,500,30,0.22
WW,500,33,0.18
WW,500,36,-0.01
WW,500,39,0.08
WW,500,42,-0.10
WW,500,45,0.06
WW,500,48,-0.07
WW,450,0,0.13
WW,450,3,0.27
WW,450,6,0.10
WW,450,9,0.12
WW,450,12,-0.24
WW,450,15,0.11
WW,450,18,0.15
WW,450,21,-0.11
WW,450,24,-0.04
WW,450,27,0.20
WW,450,30,0.18
WW,450,33,0.08
WW,450,36,-0.03
WW,450,39,0.09
WW,450,42,0.03
WW,450,45,0.07
WW,450,48,-0.03
WW,400,0,0.05
WW,400,3,0.19
WW,400,6,0.10
WW,400,9,0.03
WW,400,12,-0.07
WW,400,15,0.04
WW,400,18,0.17
WW,400,21,-0.15
WW,400,24,-0.04
WW,400,27,0.17
WW,400,30,0.14
WW,400,33,-0.12
WW,400,36,0.12
WW,400,39,0.06
WW,400,42,0.16
WW,400,45,0.06
WW,400,48,-0.06
WW,350,0,0.14
WW,350,3,0.07
WW,350,6,0.01
WW,350,9,0.13
WW,350,12,-0.05
WW,350,15,-0.16
WW,350,18,0.35
WW,350,21,0.00
WW,350,24,0.02
WW,350,27,0.12
WW,350,30,0.01
WW,350,33,-0.24
WW,350,36,-0.00
WW,350,39,0.03
WW,350,42,0.06
WW,350,45,-0.09
WW,350,48,-0.00
WW,300,0,0.04
WW,300,3,-0.08
WW,300,6,0.06
WW,300,9,0.07
WW,300,12,0.07
WW,300,15,0.19
WW,300,18,0.37
WW,300,21,0.03
WW,300,24,0.02
WW,300,27,0.08
WW,300,30,-0.05
WW,300,33,0.18
WW,300,36,0.08
WW,300,39,-0.06
WW,300,42,-0.08
WW,300,45,-0.11
WW,300,48,-0.01
WW,275,0,0.02
WW,275,3,-0.00
WW,275,6,0.14
WW,275,9,0.01
WW,275,12,0.31
WW,275,15,0.15
WW,275,18,0.29
WW,275,21,0.00
WW,275,24,0.10
WW,275,27,0.02
WW,275,30,-0.07
WW,275,33,0.23
WW,275,36,0.10
WW,275,39,-0.01
WW,275,42,-0.05
WW,275,45,-0.07
WW,275,48,-0.03
WW,250,0,0.03
WW,250,3,0.04
WW,250,6,0.06
WW,250,9,-0.01
WW,250,12,0.22
WW,250,15,0.14
WW,250,18,0.17
WW,250,21,0.07
WW,250,24,0.15
WW,250,27,-0.04
WW,250,30,-0.06
WW,250,33,0.08
WW,250,36,0.11
WW,250,39,0.02
WW,250,42,-0.01
WW,250,45,-0.06
WW,250,48,-0.02
WW,225,0,0.06
WW,225,3,0.04
WW,225,6,0.01
WW,225,9,0.00
WW,225,12,0.12
WW,225,15,0.11
WW,225,18,0.01
WW,225,21,0.09
WW,225,24,0.13
WW,225,27,0.03
WW,225,30,0.02
WW,225,33,0.04
WW,225,36,0.02
WW,225,39,0.01
WW,225,42,-0.01
WW,225,45,-0.07
WW,225,48,-0.00
WW,200,0,0.01
WW,200,3,0.03
WW,200,6,-0.01
WW,200,9,0.03
WW,200,12,0.05
WW,200,15,-0.01
WW,200,18,-0.02
WW,200,21,0.14
WW,200,24,0.15
WW,200,27,-0.00
WW,200,30,0.06
WW,200,33,0.00
WW,200,36,-0.03
WW,200,39,-0.00
WW,200,42,0.07
WW,200,45,-0.01
WW,200,48,-0.04
WW,175,0,0.00
WW,175,3,-0.00
WW,175,6,0.03
WW,175,9,0.09
WW,175,12,-0.03
WW,175,15,0.00
WW,175,18,-0.09
WW,175,21,0.04
WW,175,24,0.00
WW,175,27,0.03
WW,175,30,0.02
WW,175,33,-0.07
WW,175,36,-0.03
WW,175,39,-0.00
WW,175,42,-0.00
WW,175,45,0.03
WW,175,48,0.00
WW,150,0,-0.01
WW,150,3,-0.00
WW,150,6,0.05
WW,150,9,0.08
WW,150,12,-0.01
WW,150,15,-0.00
WW,150,18,0.01
WW,150,21,-0.05
WW,150,24,0.00
WW,150,27,0.02
WW,150,30,0.00
WW,150,33,0.05
WW,150,36,0.04
WW,150,39,0.03
WW,150,42,0.04
WW,150,45,-0.01
WW,150,48,-0.01
WW,100,0,0.02
WW,100,3,-0.00
WW,100,6,-0.06
WW,100,9,-0.03
WW,100,12,-0.00
WW,100,15,-0.02
WW,100,18,-0.00
WW,100,21,-0.00
WW,100,24,-0.04
WW,100,27,-0.03
WW,100,30,0.02
WW,100,33,0.02
WW,100,36,0.00
WW,100,39,-0.02
WW,100,42,-0.01
WW,100,45,-0.02
WW,100,48,-0.00
WW, 70,0,-0.02
WW, 70,3,-0.01
WW, 70,6,0.01
WW, 70,9,-0.00
WW, 70,12,0.00
WW, 70,15,0.01
WW, 70,18,-0.03
WW, 70,21,0.01
WW, 70,24,0.00
WW, 70,27,0.00
WW, 70,30,0.01
WW, 70,33,-0.00
WW, 70,36,-0.00
WW, 70,39,-0.01
WW, 70,42,-0.00
WW, 70,45,0.00
WW, 70,48,-0.00
WW, 50,0,0.00
WW, 50,3,-0.00
WW, 50,6,0.02
WW, 50,9,0.02
WW, 50,12,-0.01
WW, 50,15,0.00
WW, 50,18,0.02
WW, 50,21,-0.02
WW, 50,24,-0.00
WW, 50,27,-0.00
WW, 50,30,-0.00
WW, 50,33,0.01
WW, 50,36,-0.00
WW, 50,39,0.00
WW, 50,42,-0.00
WW, 50,45,-0.00
WW, 50,48,-0.00
WW, 30,0,0.00
WW, 30,3,0.01
WW, 30,6,-0.01
WW, 30,9,-0.01
WW, 30,12,-0.00
WW, 30,15,-0.00
WW, 30,18,0.00
WW, 30,21,0.00
WW, 30,24,0.00
WW, 30,27,-0.01
WW, 30,30,0.00
WW, 30,33,-0.00
WW, 30,36,-0.00
WW, 30,39,-0.00
WW, 30,42,-0.00
WW, 30,45,0.00
WW, 30,48,-0.00
WW, 20,0,0.00
WW, 20,3,-0.00
WW, 20,6,0.00
WW, 20,9,0.00
WW, 20,12,0.00
WW, 20,15,0.00
WW, 20,18,-0.00
WW, 20,21,-0.00
WW, 20,24,-0.00
WW, 20,27,0.01
WW, 20,30,-0.00
WW, 20,33,0.00
WW, 20,36,0.00
WW, 20,39,0.00
WW, 20,42,0.00
WW, 20,45,-0.00
WW, 20,48,0.00
WW, 10,0,0.00
WW, 10,3,0.00
WW, 10,6,0.00
WW, 10,9,-0.00
WW, 10,12,-0.00
WW, 10,15,0.00
WW, 10,18,0.00
WW, 10,21,-0.00
WW, 10,24,-0.00
WW, 10,27,0.00
WW, 10,30,0.00
WW, 10,33,-0.00
WW, 10,36,0.00
WW, 10,39,-0.00
WW, 10,42,0.00
WW, 10,45,0.00
WW, 10,48,0.00
GZ,1015,0,2.31
GZ,1015,3,2.68
GZ,1015,6,2.27
GZ,1015,9,2.40
GZ,1015,12,2.52
GZ,1015,15,2.36
GZ,1015,18,2.25
GZ,1015,21,3.21
GZ,1015,24,4.52
GZ,1015,27,5.22
GZ,1015,30,5.47
GZ,1015,33,5.49
GZ,1015,36,5.88
GZ,1015,39,5.62
GZ,1015,42,5.19
GZ,1015,45,4.52
GZ,1015,48,3.76
GZ,1000,0,14.34
GZ,1000,3,14.70
GZ,1000,6,14.29
GZ,1000,9,14.35
GZ,1000,12,14.49
GZ,1000,15,14.39
GZ,1000,18,14.26
GZ,1000,21,15.17
GZ,1000,24,16.50
GZ,1000,27,17.23
GZ,1000,30,17.51
GZ,1000,33,17.53
GZ,1000,36,17.88
GZ,1000,39,17.62
GZ,1000,42,17.15
GZ,1000,45,16.44
GZ,1000,48,15.81
GZ,985,0,26.50
GZ,985,3,26.83
GZ,985,6,26.43
GZ,985,9,26.43
GZ,985,12,26.61
GZ,985,15,26.55
GZ,985,18,26.40
GZ,985,21,27.27
GZ,985,24,28.59
GZ,985,27,29.35
GZ,985,30,29.67
GZ,985,33,29.70
GZ,985,36,30.08
GZ,985,39,29.87
GZ,985,42,29.37
GZ,985,45,28.59
GZ,985,48,27.99
GZ,970,0,38.79
GZ,970,3,39.09
GZ,970,6,38.69
GZ,970,9,38.64
GZ,970,12,38.86
GZ,970,15,38.86
GZ,970,18,38.67
GZ,970,21,39.51
GZ,970,24,40.83
GZ,970,27,41.61
GZ,970,30,41.98
GZ,970,33,42.07
GZ,970,36,42.50
GZ,970,39,42.30
GZ,970,42,41.75
GZ,970,45,40.93
GZ,970,48,40.30
GZ,950,0,55.46
GZ,950,3,55.69
GZ,950,6,55.29
GZ,950,9,55.14
GZ,950,12,55.42
GZ,950,15,55.48
GZ,950,18,55.26
GZ,950,21,56.04
GZ,950,24,57.38
GZ,950,27,58.20
GZ,950,30,58.64
GZ,950,33,58.85
GZ,950,36,59.34
GZ,950,39,59.13
GZ,950,42,58.50
GZ,950,45,57.63
GZ,950,48,56.95
GZ,925,0,76.74
GZ,925,3,76.99
GZ,925,6,76.53
GZ,925,9,76.17
GZ,925,12,76.49
GZ,925,15,76.64
GZ,925,18,76.38
GZ,925,21,77.15
GZ,925,24,78.59
GZ,925,27,79.45
GZ,925,30,79.96
GZ,925,33,80.31
GZ,925,36,80.84
GZ,925,39,80.59
GZ,925,42,79.85
GZ,925,45,78.91
GZ,925,48,78.28
GZ,900,0,98.54
GZ,900,3,98.82
GZ,900,6,98.28
GZ,900,9,97.81
GZ,900,12,98.08
GZ,900,15,98.28
GZ,900,18,98.10
GZ,900,21,98.92
GZ,900,24,100.49
GZ,900,27,101.39
GZ,900,30,101.94
GZ,900,33,102.35
GZ,900,36,102.88
GZ,900,39,102.59
GZ,900,42,101.71
GZ,900,45,100.84
GZ,900,48,100.29
GZ,875,0,120.86
GZ,875,3,121.12
GZ,875,6,120.52
GZ,875,9,120.05
GZ,875,12,120.37
GZ,875,15,120.56
GZ,875,18,120.53
GZ,875,21,121.38
GZ,875,24,123.09
GZ,875,27,124.03
GZ,875,30,124.60
GZ,875,33,125.01
GZ,875,36,125.48
GZ,875,39,125.18
GZ,875,42,124.22
GZ,875,45,123.56
GZ,875,48,123.00
GZ,850,0,143.74
GZ,850,3,143.95
GZ,850,6,143.30
GZ,850,9,142.88
GZ,850,12,143.38
GZ,850,15,143.54
GZ,850,18,143.62
GZ,850,21,144.57
GZ,850,24,146.38
GZ,850,27,147.37
GZ,850,30,147.93
GZ,850,33,148.32
GZ,850,36,148.70
GZ,850,39,148.48
GZ,850,42,147.52
GZ,850,45,146.96
GZ,850,48,146.42
GZ,800,0,191.22
GZ,800,3,191.33
GZ,800,6,190.70
GZ,800,9,190.50
GZ,800,12,191.35
GZ,800,15,191.58
GZ,800,18,191.89
GZ,800,21,193.16
GZ,800,24,194.99
GZ,800,27,195.98
GZ,800,30,196.52
GZ,800,33,196.94
GZ,800,36,197.29
GZ,800,39,197.33
GZ,800,42,196.28
GZ,800,45,195.73
GZ,800,48,195.28
GZ,750,0,241.17
GZ,750,3,241.26
GZ,750,6,240.76
GZ,750,9,240.83
GZ,750,12,241.98
GZ,750,15,242.50
GZ,750,18,243.12
GZ,750,21,244.63
GZ,750,24,246.44
GZ,750,27,247.39
GZ,750,30,247.97
GZ,750,33,248.51
GZ,750,36,248.99
GZ,750,39,249.12
GZ,750,42,247.88
GZ,750,45,247.36
GZ,750,48,246.90
GZ,700,0,293.97
GZ,700,3,294.06
GZ,700,6,293.79
GZ,700,9,294.18
GZ,700,12,295.65
GZ,700,15,296.53
GZ,700,18,297.50
GZ,700,21,299.07
GZ,700,24,300.96
GZ,700,27,301.93
GZ,700,30,302.64
GZ,700,33,303.30
GZ,700,36,303.83
GZ,700,39,303.92
GZ,700,42,302.69
GZ,700,45,302.17
GZ,700,48,301.79
GZ,650,0,350.08
GZ,650,3,350.12
GZ,650,6,350.18
GZ,650,9,350.99
GZ,650,12,352.74
GZ,650,15,354.13
GZ,650,18,355.44
GZ,650,21,357.01
GZ,650,24,358.96
GZ,650,27,360.02
GZ,650,30,360.82
GZ,650,33,361.50
GZ,650,36,362.11
GZ,650,39,362.08
GZ,650,42,361.03
GZ,650,45,360.60
GZ,650,48,360.36
GZ,600,0,409.88
GZ,600,3,409.90
GZ,600,6,410.45
GZ,600,9,411.66
GZ,600,12,413.78
GZ,600,15,415.83
GZ,600,18,417.49
GZ,600,21,419.10
GZ,600,24,421.04
GZ,600,27,422.16
GZ,600,30,422.97
GZ,600,33,423.69
GZ,600,36,424.39
GZ,600,39,424.24
GZ,600,42,423.38
GZ,600,45,423.03
GZ,600,48,422.83
GZ,550,0,473.61
GZ,550,3,473.96
GZ,550,6,474.99
GZ,550,9,476.77
GZ,550,12,479.67
GZ,550,15,482.14
GZ,550,18,484.17
GZ,550,21,485.80
GZ,550,24,487.68
GZ,550,27,488.80
GZ,550,30,489.56
GZ,550,33,490.40
GZ,550,36,491.21
GZ,550,39,491.00
GZ,550,42,490.31
GZ,550,45,489.78
GZ,550,48,489.62
GZ,500,0,542.12
GZ,500,3,542.87
GZ,500,6,544.45
GZ,500,9,547.14
GZ,500,12,551.16
GZ,500,15,553.89
GZ,500,18,556.01
GZ,500,21,557.62
GZ,500,24,559.43
GZ,500,27,560.50
GZ,500,30,561.30
GZ,500,33,562.27
GZ,500,36,563.05
GZ,500,39,562.83
GZ,500,42,562.16
GZ,500,45,561.70
GZ,500,48,561.65
GZ,450,0,616.22
GZ,450,3,617.60
GZ,450,6,620.09
GZ,450,9,623.48
GZ,450,12,628.51
GZ,450,15,631.67
GZ,450,18,633.70
GZ,450,21,635.51
GZ,450,24,637.33
GZ,450,27,638.37
GZ,450,30,639.12
GZ,450,33,640.03
GZ,450,36,640.64
GZ,450,39,640.45
GZ,450,42,640.02
GZ,450,45,639.91
GZ,450,48,639.70
GZ,400,0,697.44
GZ,400,3,699.71
GZ,400,6,703.16
GZ,400,9,706.83
GZ,400,12,712.58
GZ,400,15,716.36
GZ,400,18,718.44
GZ,400,21,720.78
GZ,400,24,722.59
GZ,400,27,723.50
GZ,400,30,723.98
GZ,400,33,724.75
GZ,400,36,725.26
GZ,400,39,725.26
GZ,400,42,725.38
GZ,400,45,725.30
GZ,400,48,725.03
GZ,350,0,787.91
GZ,350,3,791.18
GZ,350,6,794.82
GZ,350,9,798.66
GZ,350,12,805.10
GZ,350,15,809.36
GZ,350,18,811.94
GZ,350,21,814.64
GZ,350,24,816.55
GZ,350,27,817.18
GZ,350,30,817.46
GZ,350,33,818.11
GZ,350,36,818.42
GZ,350,39,819.32
GZ,350,42,819.60
GZ,350,45,819.54
GZ,350,48,819.07
GZ,300,0,891.68
GZ,300,3,894.69
GZ,300,6,897.70
GZ,300,9,901.79
GZ,300,12,908.59
GZ,300,15,913.39
GZ,300,18,916.49
GZ,300,21,919.24
GZ,300,24,921.07
GZ,300,27,921.71
GZ,300,30,921.80
GZ,300,33,922.07
GZ,300,36,922.55
GZ,300,39,924.36
GZ,300,42,924.71
GZ,300,45,924.68
GZ,300,48,924.29
GZ,275,0,949.90
GZ,275,3,952.39
GZ,275,6,955.21
GZ,275,9,959.26
GZ,275,12,965.50
GZ,275,15,970.69
GZ,275,18,973.81
GZ,275,21,976.47
GZ,275,24,978.18
GZ,275,27,978.93
GZ,275,30,979.00
GZ,275,33,979.01
GZ,275,36,979.79
GZ,275,39,981.83
GZ,275,42,982.21
GZ,275,45,982.19
GZ,275,48,982.08
GZ,250,0,1013.51
GZ,250,3,1015.60
GZ,250,6,1018.29
GZ,250,9,1021.96
GZ,250,12,1027.25
GZ,250,15,1032.27
GZ,250,18,1035.41
GZ,250,21,1037.88
GZ,250,24,1039.55
GZ,250,27,1040.26
GZ,250,30,1040.40
GZ,250,33,1040.15
GZ,250,36,1041.42
GZ,250,39,1043.39
GZ,250,42,1043.85
GZ,250,45,1043.91
GZ,250,48,1043.97
GZ,225,0,1083.74
GZ,225,3,1085.58
GZ,225,6,1087.83
GZ,225,9,1090.77
GZ,225,12,1094.94
GZ,225,15,1099.11
GZ,225,18,1102.03
GZ,225,21,1104.17
GZ,225,24,1105.77
GZ,225,27,1106.26
GZ,225,30,1106.48
GZ,225,33,1106.46
GZ,225,36,1108.27
GZ,225,39,1109.69
GZ,225,42,1110.15
GZ,225,45,1110.52
GZ,225,48,1110.55
GZ,200,0,1162.15
GZ,200,3,1163.63
GZ,200,6,1165.36
GZ,200,9,1167.44
GZ,200,12,1170.47
GZ,200,15,1173.46
GZ,200,18,1175.58
GZ,200,21,1176.91
GZ,200,24,1178.16
GZ,200,27,1178.80
GZ,200,30,1179.22
GZ,200,33,1180.05
GZ,200,36,1181.78
GZ,200,39,1182.69
GZ,200,42,1182.59
GZ,200,45,1183.34
GZ,200,48,1183.53
GZ,175,0,1250.57
GZ,175,3,1251.74
GZ,175,6,1252.94
GZ,175,9,1254.38
GZ,175,12,1256.75
GZ,175,15,1257.92
GZ,175,18,1258.82
GZ,175,21,1259.48
GZ,175,24,1260.61
GZ,175,27,1261.17
GZ,175,30,1262.03
GZ,175,33,1263.44
GZ,175,36,1264.61
GZ,175,39,1265.01
GZ,175,42,1264.82
GZ,175,45,1265.11
GZ,175,48,1265.41
GZ,150,0,1352.25
GZ,150,3,1352.85
GZ,150,6,1353.53
GZ,150,9,1354.61
GZ,150,12,1356.26
GZ,150,15,1356.67
GZ,150,18,1356.32
GZ,150,21,1356.48
GZ,150,24,1357.27
GZ,150,27,1357.85
GZ,150,30,1358.83
GZ,150,33,1359.85
GZ,150,36,1360.86
GZ,150,39,1360.89
GZ,150,42,1360.30
GZ,150,45,1360.50
GZ,150,48,1361.05
GZ,100,0,1615.41
GZ,100,3,1615.87
GZ,100,6,1615.95
GZ,100,9,1615.78
GZ,100,12,1616.60
GZ,100,15,1616.69
GZ,100,18,1614.91
GZ,100,21,1614.59
GZ,100,24,1615.83
GZ,100,27,1616.05
GZ,100,30,1615.86
GZ,100,33,1616.61
GZ,100,36,1617.59
GZ,100,39,1617.96
GZ,100,42,1617.34
GZ,100,45,1617.51
GZ,100,48,1618.13
GZ, 70,0,1844.63
GZ, 70,3,1845.01
GZ, 70,6,1844.37
GZ, 70,9,1844.39
GZ, 70,12,1845.02
GZ, 70,15,1844.27
GZ, 70,18,1843.06
GZ, 70,21,1842.33
GZ, 70,24,1843.10
GZ, 70,27,1842.89
GZ, 70,30,1842.78
GZ, 70,33,1843.51
GZ, 70,36,1844.54
GZ, 70,39,1843.94
GZ, 70,42,1842.63
GZ, 70,45,1842.54
GZ, 70,48,1843.80
GZ, 50,0,2058.67
GZ, 50,3,2058.89
GZ, 50,6,2058.60
GZ, 50,9,2058.43
GZ, 50,12,2059.31
GZ, 50,15,2058.41
GZ, 50,18,2056.44
GZ, 50,21,2056.67
GZ, 50,24,2056.79
GZ, 50,27,2056.64
GZ, 50,30,2056.61
GZ, 50,33,2057.32
GZ, 50,36,2058.18
GZ, 50,39,2057.09
GZ, 50,42,2055.58
GZ, 50,45,2055.62
GZ, 50,48,2056.70
GZ, 30,0,2381.28
GZ, 30,3,2381.54
GZ, 30,6,2382.16
GZ, 30,9,2382.49
GZ, 30,12,2382.63
GZ, 30,15,2382.06
GZ, 30,18,2380.09
GZ, 30,21,2379.42
GZ, 30,24,2380.20
GZ, 30,27,2380.11
GZ, 30,30,2380.25
GZ, 30,33,2382.15
GZ, 30,36,2382.00
GZ, 30,39,2381.23
GZ, 30,42,2379.18
GZ, 30,45,2378.86
GZ, 30,48,2380.16
GZ, 20,0,2638.60
GZ, 20,3,2639.45
GZ, 20,6,2640.02
GZ, 20,9,2640.94
GZ, 20,12,2640.77
GZ, 20,15,2640.39
GZ, 20,18,2638.53
GZ, 20,21,2637.72
GZ, 20,24,2638.57
GZ, 20,27,2638.52
GZ, 20,30,2639.82
GZ, 20,33,2641.01
GZ, 20,36,2641.14
GZ, 20,39,2640.17
GZ, 20,42,2638.15
GZ, 20,45,2637.49
GZ, 20,48,2638.90
GZ, 10,0,3089.07
GZ, 10,3,3090.18
GZ, 10,6,3092.00
GZ, 10,9,3093.57
GZ, 10,12,3093.80
GZ, 10,15,3092.41
GZ, 10,18,3088.99
GZ, 10,21,3088.97
GZ, 10,24,3090.54
GZ, 10,27,3089.98
GZ, 10,30,3093.06
GZ, 10,33,3094.89
GZ, 10,36,3094.08
GZ, 10,39,3093.23
GZ, 10,42,3089.98
GZ, 10,45,3088.94
GZ, 10,48,3091.86
WD,1015,0,353
WD,1015,3,350
WD,1015,6,347
WD,1015,9,345
WD,1015,12,343
WD,1015,15,345
WD,1015,18,354
WD,1015,21,358
WD,1015,24,  3
WD,1015,27,  8
WD,1015,30,  3
WD,1015,33,  6
WD,1015,36,342
WD,1015,39,172
WD,1015,42,191
WD,1015,45,182
WD,1015,48,180
WD,1000,0,356
WD,1000,3,351
WD,1000,6,346
WD,1000,9,344
WD,1000,12,346
WD,1000,15,348
WD,1000,18,355
WD,1000,21,  0
WD,1000,24,  4
WD,1000,27,  9
WD,1000,30,  4
WD,1000,33,  6
WD,1000,36,  1
WD,1000,39,143
WD,1000,42,179
WD,1000,45,185
WD,1000,48,183
WD,985,0,357
WD,985,3,351
WD,985,6,345
WD,985,9,344
WD,985,12,347
WD,985,15,348
WD,985,18,356
WD,985,21,  0
WD,985,24,  5
WD,985,27,  9
WD,985,30,  4
WD,985,33,359
WD,985,36,350
WD,985,39,163
WD,985,42,188
WD,985,45,186
WD,985,48,184
WD,970,0,  2
WD,970,3,351
WD,970,6,344
WD,970,9,344
WD,970,12,348
WD,970,15,349
WD,970,18,356
WD,970,21,  1
WD,970,24,  7
WD,970,27, 13
WD,970,30, 14
WD,970,33, 19
WD,970,36,128
WD,970,39,159
WD,970,42,188
WD,970,45,187
WD,970,48,187
WD,950,0,  9
WD,950,3,358
WD,950,6,339
WD,950,9,343
WD,950,12,351
WD,950,15,352
WD,950,18,357
WD,950,21,  4
WD,950,24, 15
WD,950,27, 29
WD,950,30, 40
WD,950,33, 70
WD,950,36,119
WD,950,39,151
WD,950,42,179
WD,950,45,186
WD,950,48,191
WD,925,0, 13
WD,925,3,  7
WD,925,6,340
WD,925,9,347
WD,925,12,359
WD,925,15,358
WD,925,18,  4
WD,925,21, 16
WD,925,24, 29
WD,925,27, 45
WD,925,30, 64
WD,925,33, 85
WD,925,36,114
WD,925,39,143
WD,925,42,170
WD,925,45,183
WD,925,48,192
WD,900,0, 16
WD,900,3,  7
WD,900,6,346
WD,900,9,351
WD,900,12,  9
WD,900,15,  6
WD,900,18, 12
WD,900,21, 26
WD,900,24, 32
WD,900,27, 39
WD,900,30, 59
WD,900,33, 91
WD,900,36,124
WD,900,39,150
WD,900,42,171
WD,900,45,184
WD,900,48,202
WD,875,0, 17
WD,875,3,  5
WD,875,6,352
WD,875,9,357
WD,875,12, 12
WD,875,15, 12
WD,875,18, 16
WD,875,21, 27
WD,875,24, 30
WD,875,27, 36
WD,875,30, 47
WD,875,33, 76
WD,875,36,126
WD,875,39,143
WD,875,42,162
WD,875,45,205
WD,875,48,208
WD,850,0, 18
WD,850,3,  4
WD,850,6,358
WD,850,9,  4
WD,850,12, 12
WD,850,15, 17
WD,850,18, 17
WD,850,21, 27
WD,850,24, 31
WD,850,27, 37
WD,850,30, 42
WD,850,33, 57
WD,850,36,104
WD,850,39,143
WD,850,42,169
WD,850,45,214
WD,850,48,211
WD,800,0, 13
WD,800,3,  9
WD,800,6,354
WD,800,9,  1
WD,800,12,  5
WD,800,15, 20
WD,800,18, 28
WD,800,21, 30
WD,800,24, 31
WD,800,27, 35
WD,800,30, 37
WD,800,33, 57
WD,800,36, 96
WD,800,39,176
WD,800,42,208
WD,800,45,217
WD,800,48,213
WD,750,0, 10
WD,750,3,  3
WD,750,6,350
WD,750,9,  2
WD,750,12,  5
WD,750,15, 14
WD,750,18, 30
WD,750,21, 20
WD,750,24, 21
WD,750,27, 21
WD,750,30, 34
WD,750,33, 50
WD,750,36, 99
WD,750,39,192
WD,750,42,197
WD,750,45,217
WD,750,48,217
WD,700,0,  5
WD,700,3,357
WD,700,6,359
WD,700,9,  6
WD,700,12,  7
WD,700,15, 14
WD,700,18, 32
WD,700,21, 27
WD,700,24, 19
WD,700,27, 20
WD,700,30, 27
WD,700,33, 29
WD,700,36, 70
WD,700,39,191
WD,700,42,188
WD,700,45,215
WD,700,48,232
WD,650,0,358
WD,650,3,355
WD,650,6,  6
WD,650,9, 11
WD,650,12, 11
WD,650,15, 25
WD,650,18, 23
WD,650,21, 24
WD,650,24, 13
WD,650,27, 22
WD,650,30, 15
WD,650,33,  4
WD,650,36,289
WD,650,39,220
WD,650,42,216
WD,650,45,233
WD,650,48,240
WD,600,0,350
WD,600,3,359
WD,600,6, 12
WD,600,9, 15
WD,600,12, 22
WD,600,15, 29
WD,600,18, 18
WD,600,21,  8
WD,600,24, 11
WD,600,27, 15
WD,600,30,357
WD,600,33,315
WD,600,36,291
WD,600,39,265
WD,600,42,243
WD,600,45,246
WD,600,48,237
WD,550,0,353
WD,550,3, 10
WD,550,6, 16
WD,550,9, 19
WD,550,12, 27
WD,550,15, 27
WD,550,18, 21
WD,550,21,  0
WD,550,24,  5
WD,550,27,  9
WD,550,30,347
WD,550,33,317
WD,550,36,287
WD,550,39,276
WD,550,42,259
WD,550,45,244
WD,550,48,243
WD,500,0,  4
WD,500,3, 15
WD,500,6, 16
WD,500,9, 16
WD,500,12, 25
WD,500,15, 27
WD,500,18, 13
WD,500,21,  1
WD,500,24,  3
WD,500,27,351
WD,500,30,341
WD,500,33,327
WD,500,36,296
WD,500,39,276
WD,500,42,257
WD,500,45,259
WD,500,48,245
WD,450,0,353
WD,450,3, 17
WD,450,6, 22
WD,450,9, 18
WD,450,12, 26
WD,450,15, 24
WD,450,18,  6
WD,450,21,353
WD,450,24,341
WD,450,27,333
WD,450,30,327
WD,450,33,311
WD,450,36,307
WD,450,39,275
WD,450,42,291
WD,450,45,266
WD,450,48,247
WD,400,0,  9
WD,400,3, 41
WD,400,6, 23
WD,400,9, 18
WD,400,12, 22
WD,400,15, 22
WD,400,18,359
WD,400,21,350
WD,400,24,335
WD,400,27,326
WD,400,30,318
WD,400,33,305
WD,400,36,306
WD,400,39,306
WD,400,42,289
WD,400,45,253
WD,400,48,251
WD,350,0, 18
WD,350,3, 56
WD,350,6, 13
WD,350,9, 15
WD,350,12, 19
WD,350,15, 18
WD,350,18, 13
WD,350,21,357
WD,350,24,337
WD,350,27,318
WD,350,30,310
WD,350,33,307
WD,350,36,292
WD,350,39,337
WD,350,42,304
WD,350,45,253
WD,350,48,244
WD,300,0, 12
WD,300,3,  9
WD,300,6, 11
WD,300,9, 12
WD,300,12, 19
WD,300,15, 21
WD,300,18, 11
WD,300,21,  0
WD,300,24,337
WD,300,27,315
WD,300,30,307
WD,300,33,290
WD,300,36,317
WD,300,39,326
WD,300,42,310
WD,300,45,258
WD,300,48,250
WD,275,0,  2
WD,275,3,  5
WD,275,6,  9
WD,275,9, 13
WD,275,12, 22
WD,275,15, 16
WD,275,18,  8
WD,275,21,358
WD,275,24,337
WD,275,27,315
WD,275,30,304
WD,275,33,287
WD,275,36,328
WD,275,39,324
WD,275,42,305
WD,275,45,266
WD,275,48,251
WD,250,0,353
WD,250,3,  4
WD,250,6,  5
WD,250,9, 13
WD,250,12, 19
WD,250,15, 12
WD,250,18,  6
WD,250,21,357
WD,250,24,336
WD,250,27,314
WD,250,30,297
WD,250,33,292
WD,250,36,328
WD,250,39,320
WD,250,42,302
WD,250,45,280
WD,250,48,253
WD,225,0,348
WD,225,3,357
WD,225,6,  5
WD,225,9,  9
WD,225,12, 15
WD,225,15, 10
WD,225,18,  4
WD,225,21,352
WD,225,24,332
