"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","2","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","3","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","4","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","5","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","6","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","7","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","8","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","9","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","10","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","11","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","12","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","13","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","14","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","15","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","16","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","17","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","18","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","19","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","20","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","21","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","22","3.8","1933","0","1932","3.8","1933",".8","1957","0","1917","0","1918","0","1919","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","23","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","24","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","25","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","26",".8","1925","0","1924",".8","1925","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","27","5","1985","0","1984","5","1985","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","28","4","1984","1.3","1925","4","1984","1.3","1925","0","1917","0","1918","0","1919","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","29","3","1984","0","1983","3","1984","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","30","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","10","31","1","1984","0","1983","1","1984","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","1","8","1984","0","1983","8","1984","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","2","6.2","1984","1.3","1924","6.2","1984","1.3","1924","0","1917","0","1918","0","1919","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","3","2","1999","2","1919","2","1919","2","1999","0","1917","0","1918","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","4","14","1919","0","1918","14","1919","5.1","1924","2.5","1955","0","1917","0","1918","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","5","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","6","2.5","1924","0","1923","2.5","1924","1.8","1995","0","1917","0","1918","0","1919","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","7","5.1","1924","0","1923","5.1","1924","3","1995","2.5","1973","0","1917","0","1918","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","8","0","2000","0","1999","0","1917","0","1918","0","1919","0","1920","0","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","9","15.2","1973","0","1972","15.2","1973","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","10","5.1","1938","0","1937","5.1","1938","1.3","1973",".3","1984","0","1917","0","1918","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","11","2","1950","1.3","1927","2","1950","1.8","1966","1.3","1927",".2","1984","0","1917","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","12","1.3","1937","0","1936","1.3","1937","1","1984","0","1917","0","1918","0","1919","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","13","5.1","1937","1.3","1927","5.1","1937","1.4","1986","1.3","1927","1.3","1965",".8","1924","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","14","5.1","1968","1.3","1924","5.1","1968","3.8","1973","1.3","1924","1","1985",".8","1927","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","15","3","1982","2","1927","3","1982","2","1927","1.5","1969","0","1917","0","1918","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","16","7.6","1973","5.1","1927","7.6","1973","5.1","1927","2.5","1959","1","1986",".8","1930","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","17","10.2","1959","10.2","1940","10.2","1940","10.2","1959","1","1986",".5","1977","0","1917","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","18","12.7","1955","2.5","1927","12.7","1955","4.8","1958","2.5","1927",".5","1963","0","1917","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","19","6.6","1973","6.4","1931","6.6","1973","6.4","1931","4.6","1958",".6","1994","0","1917","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","20","2.5","1940","0","1939","2.5","1940","0","1917","0","1918","0","1919","0","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","21","8.9","1957","5.1","1955","8.9","1957","5.1","1955","1.5","1963","1","1992",".8","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","22","15.2","1921","0","1920","15.2","1921","2.5","1973","2.5","1978","1.3","1960","1.3","1963","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","23","5.1","1950",".8","1921","5.1","1950","2","1989","1.8","1990",".8","1921",".8","1988","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","24","8","1990","1.3","1938","8","1990","1.3","1938","1","1996",".8","1921",".8","1967","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","25","9.4","1961","7.6","1955","9.4","1961","7.6","1955","3.8","1931","1.5","1964",".8","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","26","1.3","1964","1.3","1918","1.3","1918","1.3","1964","1","1996",".5","1967","0","1917","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","27","16.5","1973","2.5","1943","16.5","1973","2.5","1943","1.8","1953","1","1996","0","1917","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","28","1.5","1964",".8","1919","1.5","1964",".8","1919",".8","1994",".3","1967","0","1917","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","29","12.2","1964","2.5","1942","12.2","1964","6","1984","2.5","1942","2.3","1961","1","1966","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","11","30","3.8","1984","2.5","1955","3.8","1984","2.5","1942","2.5","1955","1.3","1964","1.3","1975","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","1","20.3","1956","2.5","1942","20.3","1956","4.3","1961","3.8","1957","2.5","1942","2","1990","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","2","5.1","1956","2.5","1926","5.1","1956","2.5","1926","1.3","1937","1.3","1955","1","1980","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","3","15.2","1918","0","1917","15.2","1918","10","1979","2.5","1926","1.3","1931","1","1966","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","4","6.6","1996","4.3","1950","6.6","1996","4.3","1950","3.8","1966","2.5","1918","2.5","1963","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","5","5.1","1917","","","5.1","1917","2.5","1971","2","1987","1.8","1951","1.5","1966","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","6","30.5","1936","6.4","1919","30.5","1936","6.4","1919","5.1","1955","4.6","1957","3.3","1966","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","7","7.6","1936","3.8","1931","7.6","1936","5.1","1971","3.8","1931","3","1968","2.5","1955","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","8","7.6","1972","7.6","1971","7.6","1971","7.6","1972","6.9","1969","5","1996","4.6","1981","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","9","10.2","1956",".8","1924","10.2","1956","5","1996","2.5","1964","2.5","1971","2","1987","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","10","10.2","1931","1.3","1924","10.2","1931","9.9","1977","6.6","1972","1.8","1958","1.8","1964","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","11","25.4","1933","5.1","1929","25.4","1933","10.2","1977","10.2","1978","5.1","1929","4.6","1927","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","12","15.2","1918","0","1917","15.2","1918","3.3","1955","3","1982","2.5","1929","1.3","1963","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","13","5.1","1971","5.1","1929","5.1","1929","5.1","1971","2.5","1978","1.8","1974",".8","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","14","5.1","1933","1.3","1931","5.1","1933","3","1984","2.5","1964","2","1987","1.3","1931","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","15","33","1951","7.6","1924","33","1951","7.6","1924","7.6","1956","5.6","1958","5.1","1927","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","16","10.2","1956","10.2","1933","10.2","1933","10.2","1956","7.6","1971","1.5","1963","1.3","1972","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","17","11.2","1968","5.1","1926","11.2","1968","5.1","1917","5.1","1926","1.8","1963",".8","1921","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","18","2.5","1922","0","1921","2.5","1922","1.8","1963","1.3","1938","1.2","1988",".8","1940","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","19","12.7","1971","3.8","1969","12.7","1971","3.8","1969","1.8","1963","1.3","1922",".5","1964","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","20","17.8","1933","0","1932","17.8","1933","14","1986","13.5","1957","7.6","1971","2.5","1973","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","21","20.3","1933","5.1","1926","20.3","1933","10.2","1949","6","1986","5.8","1967","5.1","1926","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","22","6.9","1951","3.3","1934","6.9","1951","6.4","1954","3.8","1968","3.3","1934","1.3","1964","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","23","5.1","1960","5.1","1949","5.1","1949","5.1","1960","3.6","1954","2.5","1971","1.8","1965","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","24","8.6","1967","7.6","1960","8.6","1967","7.6","1960","5.1","1936","3","1954","1.3","1920","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","25","5.1","1923","0","1922","5.1","1923","2.5","1928","1.3","1933","1.3","1935","1.3","1937","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","26","15.2","1955","10.2","1934","15.2","1955","10.2","1934","5.1","1920","3.8","1954","2.5","1942","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","27","22.9","1937","7.6","1924","22.9","1937","10.2","1938","8.6","1942","7.6","1923","7.6","1924","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","28","33","1937","10.2","1932","33","1937","10.2","1932","8.9","1951","7.6","1923","3","1965","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","29","8.4","1959","6.4","1937","8.4","1959","7.6","1977","6.4","1937","5.8","1952","5.4","1988","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","30","10.2","1938","2.5","1921","10.2","1938","6.6","1942","2.5","1921","1.8","1967","1.5","1968","1917-01-01","2001-04-30",
"-121.930","50.680","BC","BC-28","LILLOOET AREA","LILLOOET","VSBC28V","12","31","6.9","1954","2.5","1942","6.9","1954","2.5","1942","1.3","1922","1.3","1967","1","1968","1917-01-01","2001-04-30",
