"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","13","2","2006","1","2003","2","2006","1","2003","0","1970","0","1971","0","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","14","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1975","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","15","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1975","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","16","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1975","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","17","2","2007","1","2003","2","2007","1","2003","0","1970","0","1971","0","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","18","0","2012","0","2011","0","1970","0","1971","0","1972","0","1973","0","1975","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","19","6.8","1992","0","1991","6.8","1992","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","20","4","1992","0","1991","4","1992","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","21","2","1980","0","1978","2","1980","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","22",".8","1970","","",".8","1970","0","1971","0","1972","0","1973","0","1975","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","23","7","1992","1","1988","7","1992","1","1988","0","1970","0","1971","0","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","24","3.6","1988","1","1972","3.6","1988","1","1972","1","1992","0","1970","0","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","25",".8","1983","0","1982",".8","1983","0","1970","0","1971","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","26","5.8","1974","0","1973","5.8","1974",".4","1983","0","1970","0","1971","0","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","27","14","2007","7.6","1974","14","2007","7.6","1974","3","1972",".5","1971","0","1970","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","28","3","2009","1","1996","3","2009","1","1996","0","1970","0","1971","0","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","29","2","2000","2","1996","2","1996","2","2000","1","1999","0","1970","0","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","9","30","3","1999","1","1996","3","1999","1","1996",".6","1997","0","1970","0","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","1","3","2012","3","1997","3","1997","3","2012","1","1999","0","1970","0","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","2","7.6","1974","0","1973","7.6","1974","5","1998","2","2012","1.3","1976","1","1996","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","3","6","1998","2.8","1990","6","1998","2.8","1990","2.4","1997","2","2007","1","1974","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","4","2","2002","1","1999","2","2002","1","1983","1","1984","1","1993","1","1999","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","5","3","1997","2","1985","3","1997","2","1985",".4","1993","0","1970","0","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","6","26.5","1986","1","1970","26.5","1986","7.6","1987","3","1998","2","1997","1","1970","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","7","4","1986","0","1985","4","1986","1","2007","0","1970","0","1971","0","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","8","4.6","1973","0","1972","4.6","1973","2","1981","2","1986","0","1970","0","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","9","1","2012","1","1997","1","1997","1","2012",".8","1970",".8","1981","0","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","10","12","2012","3","1981","12","2012","3","1981","2","1997","2","2002","0","1970","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","11","3","2012","3","1991","3","1991","3","2012","2","1990","0","1970","0","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","12","12","1990","2","1976","12","1990","5","2012","2","1971","2","1976","2","1991","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","13","6","1997","1.6","1989","6","1997","1.6","1989","1.5","1976","1.2","1983","1","1991","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","14",".5","1971","0","1970",".5","1971",".4","1983","0","1970","0","1972","0","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","15","4","1996","2.4","1982","4","1996","3","2001","2.4","1982","2","1991","1","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","16","5","2012","5","1990","5","1984","5","1990","5","2012","3","1973","3","1991","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","17","15","1984",".8","1970","15","1984","4","1995","3","1986","2","1991","1","1987","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","18","6","1997","4.5","1990","6","1997","4.5","1990","4","1988","4","1992","2","1995","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","19","20.5","1988","4.1","1974","20.5","1988","9","1992","4.1","1974","3.6","1985","2","1996","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","20","7","1996","7","1988","7","1988","7","1996","6","1985","5.6","1971","5","2000","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","21","9","1988","6.2","1985","9","1988","7","1993","6.2","1985","6","1996","3","2012","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","22","5","1985","2","1982","5","1985","4","1988","4","2003","2","1982","1","1984","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","23","19","1984","2","1983","19","1984","9","2007","2","1970","2","1983","2","1996","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","24","18","1984","8","1981","18","1984","8","1981","6.6","1972","4","2007","1","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","25","11","1981","3","1972","11","1981","4.8","1982","3","1971","3","1972","3","1995","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","26","2","2011","2","2001","2","1986","2","1989","2","2001","2","2011","1","1995","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","27","7","1986","1","1971","7","1986","6","1996","4.5","1990","3","1987","1","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","28","4.8","1974","0","1973","4.8","1974","3","1981","3","1986","2","1997","2","2000","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","29","3","1972","0","1971","3","1972","2.5","1988","1","1991",".5","1982","0","1970","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","30","8.1","1972","0","1971","8.1","1972","4","1990","3.2","1981","3","2001","2.5","1988","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","10","31","6","1989","3","1972","6","1989","3","1971","3","1972","3","2003","2","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","1","4.5","1988","3.6","1975","4.5","1988","3.6","1975","3","1992","3","2003","2","2006","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","2","5","1999","4.3","1972","5","1999","4.3","1972","4","1993","3","2006","2.5","1988","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","3","4.6","1975","4.6","1972","4.6","1972","4.6","1975","3.5","1990","3","2000","2","1991","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","4","4.1","1972","0","1971","4.1","1972","3","1991","3","2005","3","2006","2","1995","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","5","7","1987","3","1982","7","1987","4","1994","3","1982","2","1989","2","1991","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","6","9","2006","5","1989","9","2006","7","2007","5","1989","3","1984","2.4","1985","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","7","9.1","1972","3","1970","9.1","1972","6","1991","4.2","1985","4","1990","4","2000","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","8","6","2000","2.2","1994","6","2000","5","2008","3","2005","2.2","1980","2.2","1994","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","9","12","2002","5.8","1982","12","2002","5.8","1982","3.5","1989","3","1984","3","1991","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","10","16","2002","6","1977","16","2002","6","1977","3.5","1984","3.5","1989","3","2005","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","11","8","1977","0","1976","8","1977","6","1998","4","2011","2.5","1990","2","2003","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","12","10","1990","3.6","1975","10","1990","7","2012","6","1998","5","2011","4","2008","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","13","8","1992","6","1991","8","1992","6","1991","6","2012","5","1996","4.6","1975","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","14","6","1985","4.8","1978","6","1985","4.8","1978","3","1984","3","2010","2","1975","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","15","12","1989","7.1","1975","12","1989","7.1","1975","5","1995","3","1999","3","2005","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","16","3","2002","3","1989","3","1988","3","1989","3","2002","2.6","1981","2","1970","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","17","8","2008","3.5","1988","8","2008","6","2012","3.5","1988","3","2003","2.3","1976","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","18","9","1990","6.5","1988","9","1990","7","1993","6.5","1988","5","1995","3","2006","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","19","17","1993","6","1984","17","1993","6","1984","4","2006","1","1972","1","2004","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","20","12","1987","5","1985","12","1987","7","2005","5","1985","4","1997","3","1991","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","21","7.1","1975","6.1","1971","7.1","1975","6.1","1971","5","2008","4","2004","3.5","1981","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","22","6","1995","4","1985","6","1995","5","2001","4","1985","3.8","1978","2.3","1975","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","23","6","1995","6","1988","6","1988","6","1995","5","2001","3","1976","3","1985","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","24","8","2012","7.8","1978","8","2012","7.8","1978","5","1995","5","2001","4.1","1971","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","25","12","1995","4","1978","12","1995","8","2007","6","2012","4","1978","3.8","1977","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","26","8","2011","7","2010","8","2011","7","2007","7","2010","6","1995","3","1976","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","27","9","2007","5","1988","9","2007","5","1988","4","1991","4","2003","3.8","1989","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","28","12.4","1981","4.8","1977","12.4","1981","5","1991","4.8","1977","3","1972","3","1995","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","29","7","1999","4.2","1982","7","1999","6","2012","5","2003","5","2006","4.2","1982","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","11","30","14","2008","13","1991","14","2008","13","1991","9","2012","3","1972","3","2010","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","1","15","1991","2","1973","15","1991","5","2012","3","2007","2","1973","2","1995","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","2","8","2006","8","2000","8","2000","8","2006","7","2011","5","1978","3","1991","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","3","21","1990","2.5","1975","21","1990","19","1991","9","2004","5","1996","2.5","1975","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","4","10","1999","6.1","1972","10","1999","6.1","1972","5","2000","4.6","1974","4","2003","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","5","7.1","1976","1.5","1970","7.1","1976","6.2","1981","6","1991","5","2011","4","1995","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","6","4","1983","3","1976","4","1983","3","1976","3","1991","3","2003","2","1987","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","7","8.4","1980","3.6","1972","8.4","1980","6","2010","3.6","1972","3","1989","2","1978","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","8","17","2010","7.6","1972","17","2010","7.6","1972","4.5","1989","3.3","1976","3","2011","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","9","14.7","1976","7.6","1975","14.7","1976","7.6","1975","6","2007","5","1984","4.8","1980","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","10","14.8","1980","6.1","1972","14.8","1980","12","2010","6.1","1972","5.3","1976","4","2011","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","11","4.3","1973","0","1972","4.3","1973","4","1983","4","2000","2.5","1976","2","1980","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","12","3","1992","3","1984","3","1984","3","1992","2","1999","2","2002","2","2005","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","13","4","1984","1.6","1977","4","1984","3","1995","1.6","1977","1","1985","1","1998","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","14","12","1992","6","1985","12","1992","6","1985","5.6","1975","4","1996","3","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","15","6","1999","5.8","1975","6","1999","5.8","1975","5","2010","4.8","1977","4.6","1972","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","16","10","1991","9.4","1989","10","1991","9.4","1989","6.6","1974","4","1998","4","2000","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","17","7","1985","0","1984","7","1985","3","1998","3","2007","2","1994","2","1995","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","18","5","2000","4.5","1982","5","2000","4.5","1982","2.5","1972","2.5","1983","2","1992","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","19","14","2011","12","2004","14","2011","12","1984","12","2004","8","1995","7","1996","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","20","7","1991","5.8","1972","7","1991","5.8","1972","5","1998","3.6","1970","2","2002","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","21","6","2011","4","1997","6","2011","4","1997","2.2","1989","2","1972","2","2006","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","22","3","1984","1","1983","3","1984","2","1989","1","1983","1","1994","0","1970","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","23","20","1990","16","1984","20","1990","16","1984","6","1986","6","1992","4.1","1975","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","24","29","1992","9.7","1974","29","1992","9.7","1974","8","1990","6","1984","4.1","1973","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","25","9.7","1976","0","1975","9.7","1976","6","1981","6","1990","6","2000","5","1992","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","26","10","1990","8.1","1976","10","1990","8.1","1976","6.8","1980","6","2011","4.1","1975","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","27","8.2","1980","3.8","1977","8.2","1980","7","2010","3.8","1977","2","2004","1.8","1976","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","28","4.8","1980","3.2","1977","4.8","1980","3.2","1977","3","2004","2.3","1972","2","1998","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","29","5","2011","4","2003","5","2011","4","1988","4","1990","4","1998","4","2003","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","30","7","1993","2","1989","7","1993","5","1999","3","1995","2","1989","2","1997","1970-05-01","2012-12-31",
"-125.770","58.930","BC","BC-63","MUNCHO LAKE AREA","MUNCHO LAKE","VSBC63V","12","31","11","1993","7.9","1976","11","1993","7.9","1976","3","1989","3","1998","2","1996","1970-05-01","2012-12-31",
