"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","9","27","2.8","1992","2.6","1989","2.8","1992","2.6","1989","1.4","1991",".9","2019",".4","1993","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","9","28","6.8","2014","3.6","1987","6.8","2014","3.6","1987","1.2","1992",".8","2003",".4","1993","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","9","29","4.2","2014","2.2","2007","4.2","2014","2.2","2007","1","2003",".5","1989",".2","1983","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","9","30","1.4","1993","1.1","1986","1.4","1993","1.1","1986",".8","1996",".6","1999",".4","1985","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","1","10.4","2014","4","2002","10.4","2014","4","2002","3.8","1993","2.2","1996","2","1983","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","2","9.4","2014","4.3","2007","9.4","2014","4.3","2007","3.2","2000","1","2004",".8","1999","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","3","7.6","2004","2.6","1993","7.6","2004","2.6","1993","1.8","2002","1.8","2009",".8","2014","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","4","4","2004","1.8","1996","4","2004","1.8","1996","1.6","1993","1.6","2007","1.4","2005","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","5","9.3","1984","1","1982","9.3","1984","7.4","2010","4.6","2014","2.4","2001","1.8","1990","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","6","11.6","2010","2.4","1984","11.6","2010","2.4","1984","2.2","1986","2.2","2004","2","1981","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","7","7.2","2004","1.6","1986","7.2","2004","1.6","1986","1","1993","1","2016","1","2023","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","8","8.8","2015","5","2011","8.8","2015","5","2011","1","1996","1","2017",".4","2004","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","9","3.8","2010","3.8","1998","3.8","1998","3.8","2010","1.8","2011","1.4","2009","1.2","2015","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","10","3.2","1986",".7","1981","3.2","1986","2.8","2001","2","2006","1.8","1990","1","2012","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","11","3.2","1994","1","1990","3.2","1994","1.6","1999","1","1990","1","2016",".8","1985","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","12","6.3","1982","0","1981","6.3","1982","6","2017","5.2","1991","5","2002","4.2","2004","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","13","18.2","1997","9.6","1985","18.2","1997","9.6","1985","7.4","2017","6.2","2013","5.4","1991","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","14","11.4","1997","2.6","1990","11.4","1997","8.2","2003","5.8","2011","4.4","2013","2.6","1990","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","15","7","1998","7","1991","7","1991","7","1998","4","1997","2.9","1983","2.4","1990","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","16","5.4","2005","4","1983","5.4","2005","4","1983","3.6","1991","3.2","2013","3","2017","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","17","5.4","2004","2","1999","5.4","2004","3.1","2019","2","1999","1.6","2002","1.2","2005","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","18","13","2004","7.2","2002","13","2004","7.2","2002","7","1994","5.9","1987","5.6","2019","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","19","12.4","2014","9","1996","12.4","2014","9","1996","7.4","2018","4","2004","3","2002","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","20","3.6","2004","2.2","1989","3.6","2004","2.2","1989","2","2002","1.8","2001","1","1990","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","21","8","1985","0","1984","8","1985","5","2010","4","2011","3.4","2001","2.6","1988","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","22","14.4","2008","13.8","2000","14.4","2008","13.8","2000","9","2010","4.2","2015","3.4","1991","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","23","7.2","1988","5.2","1982","7.2","1988","5.2","1982","3","1981","2.4","2017","2.3","1991","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","24","14.2","2004","7.6","1995","14.2","2004","7.6","1995","7.4","1986","5","1981","3","1982","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","25","5.8","2007","3.6","1988","5.8","2007","3.6","1987","3.6","1988","3","1989","3","2004","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","26","5.8","2010","3.2","1988","5.8","2010","3.4","2017","3.2","1988","3.1","1986","2","1993","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","27","3.8","1984",".2","1982","3.8","1984","3.6","2017","3","2001","2.8","1991","2.2","1997","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","28","7","2001","3.8","1991","7","2001","4.2","2003","4.2","2019","3.8","1991","2.8","2010","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","29","15.6","1985","2.2","1984","15.6","1985","6.8","2018","4","2001","3.6","2003","3.4","2019","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","30","5.2","1998","3.8","1985","5.2","1998","5","2003","4","2012","3.8","1985","3","1997","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","10","31","11.6","2012","8.5","1983","11.6","2012","8.5","1983","4.3","1982","4","2003","3.8","1998","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","1","4","2014","3.7","1987","4","2014","3.7","1987","3.2","2018","2.1","1981","1.8","2011","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","2","11.4","1985","1.4","1982","11.4","1985","6.2","2015","5.6","2010","4","2023","2.6","2007","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","3","2.4","2015","2","2001","2.4","2015","2","2001","2","2020","1.8","2019","1.6","2013","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","4","4.4","2018","3.4","2015","4.4","2018","3.4","2015","3","2020","2.6","1994","2.2","1985","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","5","4.4","2010","3.2","1993","4.4","2010","3.6","2021","3.2","1993","2.2","2013","2","1986","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","6","23.6","1985","6.5","1984","23.6","1985","6.5","1984","3.2","1994","3.2","2009","3","1981","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","7","10.6","2012","2.4","2005","10.6","2012","3.6","2023","2.4","2005","2.2","1990","2.2","2021","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","8","6.4","1999","4.3","1990","6.4","1999","4.8","2003","4.3","1990","3.6","2012","2.2","1992","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","9","6","2009","3","1992","6","2009","3.8","2016","3","1992","2.6","1990","2.6","2003","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","10","7.7","1987","1","1983","7.7","1987","5","2010","2.6","1992","2.4","2023","2","2002","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","11","16.6","2005","3.6","2002","16.6","2005","3.6","2002","2.4","1999","1.4","1989","1.2","2008","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","12","3.6","2016","3","1998","3.6","2016","3","1998","2.5","1987","2","2009","1.2","1993","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","13","9.4","1981","","","9.4","1981","8","1998","7.4","2006","7","1994","6","2001","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","14","8.2","1994","3.2","1991","8.2","1994","3.2","1991","3.2","1998","3","1981","3","2012","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","15","12","2004","4.6","1995","12","2004","4.6","1995","3.2","2010","3.2","2012","1.8","2015","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","16","16","2004","9.2","1985","16","2004","9.2","1985","6.4","1987","4.6","2019","3.8","1993","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","17","11.8","2015","7.8","2012","11.8","2015","11","2017","7.8","2012","6.6","2009","3.8","2003","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","18","7.4","2017","4.7","1982","7.4","2017","4.7","1982","3.2","2001","2","1990","2","2012","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","19","15.6","2012","3.8","1995","15.6","2012","3.8","1995","3","2017","2.2","1991","2.2","2021","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","20","7.4","2005","3.2","1995","7.4","2005","3.7","2023","3.2","1995","2","2017","1.8","1988","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","21","8.4","2012","8","1992","8.4","2012","8","1992","5.8","2006","5.6","1984","3","1987","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","22","9.2","2018","8.4","2016","9.2","2018","8.4","2016","3.1","1987","2.6","1990","2.4","1992","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","23","3.6","2008","3.6","2001","3.6","2001","3.6","2008","3","1988","1.8","2000","1.2","1992","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","24","4.4","2007","3.6","1990","4.4","2007","3.6","1990","2","1988","2","2000","1.8","2008","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","25","14.4","1990","2.2","1985","14.4","1990","6.3","2008","2.8","2010","2.2","1985","2","1981","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","26","7.4","1990","4.4","1988","7.4","1990","4.4","1988","2.2","1985","2","1981","1.8","2005","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","27","9.2","2011","2.6","2005","9.2","2011","3","2016","2.6","2005","1.8","1990","1.6","1992","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","28","3.2","2009","2.6","1985","3.2","2009","2.6","1985","2.2","2021","1.8","1997","1.8","2004","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","29","16.8","2011","8.2","1985","16.8","2011","8.2","1985","6.4","2003","3.4","1988","1","2015","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","11","30","6","2011","5.4","1994","6","2011","5.4","1994","3.8","1998","3.8","2021","3.4","2003","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","1","8.6","1999","5","1993","8.6","1999","5","1993","4.7","1994","3","1996","3","2019","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","2","5","2021","3","2017","5","2021","3","2017","1.4","1982",".8","2000",".8","2015","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","3","3.2","2023","3","2000","3.2","2023","3","2000","2.8","2002","2.8","2015","1.2","2018","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","4","4.6","2003","4.6","1990","4.6","1990","4.6","2003","4","2001","1.4","2007","1.2","1996","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","5","4.6","2001","2.7","1992","4.6","2001","2.7","1992","2.4","1988","1.2","2007",".8","1990","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","6","14.4","2011","6.8","1999","14.4","2011","6.8","1999","4.4","2003","3","1993","3","2012","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","7","7.2","1993",".6","1985","7.2","1993","1.8","2006","1","1999",".8","1996",".6","1985","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","8","5.6","2004",".8","2003","5.6","2004","5","2006","2.2","2018",".8","1987",".8","2000","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","9","4.7","1987",".4","1985","4.7","1987","4.6","2015","3.2","1996","2.8","1994","1.6","2020","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","10","9.2","2014","1.8","1985","9.2","2014","2.2","2015","1.8","1985","1.6","1987","1.4","1996","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","11","5.4","1998",".8","1985","5.4","1998","2.6","2004","2","2021","1","1999","1","2014","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","12","11","2014","3.2","1988","11","2014","3.2","1988","2.2","1992","1.2","1998","1","1996","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","13","5.4","2023","2","2011","5.4","2023","2","1994","2","2011","1.6","1998","1.2","2018","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","14","11.2","2023","3.2","2006","11.2","2023","3.2","2006","3","2010","2.6","2003","2.2","2012","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","15","10.4","2012","5.8","1997","10.4","2012","5.8","1997","4.8","1995","3.6","1992","3.2","2010","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","16","5.4","1997","1","1991","5.4","1997","3.2","2023","1.4","2021","1","1986","1","1987","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","17","5.4","2005","3.4","2003","5.4","2005","3.4","2003","2.2","1982","1","1993",".4","1991","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","18","4.8","2005","3.8","1991","4.8","2005","3.8","1991","2.2","1982","1.4","2017","1","2020","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","19","3.4","2012","2.4","2011","3.4","2012","2.4","2011","2.2","2007","1.8","2006","1.6","1997","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","20","4.2","2019","2.8","2009","4.2","2019","2.8","2009","2.4","1994","2.4","2010","2","1991","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","21","15","2023","1.6","2012","15","2023","1.6","2006","1.6","2012","1.4","1994","1.4","2014","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","22","4.8","2012","4.4","1997","4.8","2012","4.4","1997","3.2","2015","2.2","2003","1.8","2009","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","23","7.7","2021","7","2006","7.7","2021","7","2006","7","2022","5.8","2023","4.2","2013","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","24","13.8","2023","6.5","1988","13.8","2023","6.5","1988","2.1","1983","2.1","2013","2","2014","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","25","6.8","2012","1.6","1986","6.8","2012","6.4","2020","3","2021","1.6","1986","1.4","2014","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","26","4.4","2010","3.8","1986","4.4","2010","3.8","1986","3.8","2021","3","2001","3","2003","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","27","7.2","2002","1.8","2001","7.2","2002","1.8","2000","1.8","2001","1.4","2003","1","1994","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","28","2.8","2010",".6","1989","2.8","2010","2.6","2023","2.4","2011","2","2016","1","2019","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","29","3.3","1987",".5","1983","3.3","1987","1.8","2005","1.4","2010",".8","2011",".6","1991","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","30","7.6","2005","3.2","1991","7.6","2005","3.2","1991","2.8","2021","1.1","2011","1","1987","1981-01-01","",
"-92.080","62.820","NU","NU-28","RANKIN INLET AREA","RANKIN INLET","VSNU28V","12","31","2","2000",".8","1983","2","2000","1","2007","1","2010",".8","1983",".8","2023","1981-01-01","",
