 ID,Date,Water Level / Niveau d'eau (m),Grade,Symbol / Symbole,QA/QC,Discharge / Débit (cms),Grade,Symbol / Symbole,QA/QC
06FD002,2024-05-03T12:50:00-06:00,30.439,,,1,2.75,,,1
06FD002,2024-05-03T12:55:00-06:00,30.433,,,1,2.67,,,1
06FD002,2024-05-03T13:00:00-06:00,30.427,,,1,2.59,,,1
06FD002,2024-05-03T13:05:00-06:00,30.423,,,1,2.54,,,1
06FD002,2024-05-03T13:10:00-06:00,30.417,,,1,2.46,,,1
06FD002,2024-05-03T13:15:00-06:00,30.416,,,1,2.45,,,1
06FD002,2024-05-03T13:20:00-06:00,30.416,,,1,2.45,,,1
06FD002,2024-05-03T13:25:00-06:00,30.414,,,1,2.42,,,1
06FD002,2024-05-03T13:30:00-06:00,30.416,,,1,2.45,,,1
06FD002,2024-05-03T13:35:00-06:00,30.416,,,1,2.45,,,1
06FD002,2024-05-03T13:40:00-06:00,30.415,,,1,2.44,,,1
06FD002,2024-05-03T13:45:00-06:00,30.414,,,1,2.42,,,1
06FD002,2024-05-03T13:50:00-06:00,30.407,,,1,2.34,,,1
06FD002,2024-05-03T13:55:00-06:00,30.406,,,1,2.32,,,1
06FD002,2024-05-03T14:00:00-06:00,30.402,,,1,2.27,,,1
06FD002,2024-05-03T14:05:00-06:00,30.397,,,1,2.21,,,1
06FD002,2024-05-03T14:10:00-06:00,30.397,,,1,2.21,,,1
06FD002,2024-05-03T14:15:00-06:00,30.393,,,1,2.16,,,1
06FD002,2024-05-03T14:20:00-06:00,30.389,,,1,2.11,,,1
06FD002,2024-05-03T14:25:00-06:00,30.386,,,1,2.08,,,1
06FD002,2024-05-03T14:30:00-06:00,30.383,,,1,2.04,,,1
06FD002,2024-05-03T14:35:00-06:00,30.382,,,1,2.03,,,1
06FD002,2024-05-03T14:40:00-06:00,30.378,,,1,1.98,,,1
06FD002,2024-05-03T14:45:00-06:00,30.377,,,1,1.97,,,1
06FD002,2024-05-03T14:50:00-06:00,30.369,,,1,1.88,,,1
06FD002,2024-05-03T14:55:00-06:00,30.370,,,1,1.89,,,1
06FD002,2024-05-03T15:00:00-06:00,30.372,,,1,1.91,,,1
06FD002,2024-05-03T15:05:00-06:00,30.373,,,1,1.93,,,1
06FD002,2024-05-03T15:10:00-06:00,30.372,,,1,1.91,,,1
06FD002,2024-05-03T15:15:00-06:00,30.373,,,1,1.93,,,1
06FD002,2024-05-03T15:20:00-06:00,30.372,,,1,1.91,,,1
06FD002,2024-05-03T15:25:00-06:00,30.367,,,1,1.86,,,1
06FD002,2024-05-03T15:30:00-06:00,30.366,,,1,1.84,,,1
06FD002,2024-05-03T15:35:00-06:00,30.363,,,1,1.81,,,1
