"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","12",".8","1970","0","1969",".8","1970",".4","1990","0","1952","0","1953","0","1954","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","13",".4","1992",".3","1970",".4","1992",".3","1970",".2","1990","0","1952","0","1953","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","14","7.8","1992","1.3","1972","7.8","1992","1.3","1972","0","1952","0","1953","0","1954","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","15","5.3","1969","0","1968","5.3","1969",".2","1992","0","1952","0","1953","0","1954","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","16","0","2007","0","2006","0","1952","0","1953","0","1954","0","1955","0","1956","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","17","1","1979","0","1978","1","1979","0","1952","0","1953","0","1954","0","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","18","3","1995",".4","1985","3","1995",".4","1985","0","1952","0","1953","0","1954","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","19","7.6","1972","0","1971","7.6","1972","3.4","1995","0","1952","0","1953","0","1954","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","20","30.2","1972","0","1971","30.2","1972","1.2","1992","0","1952","0","1953","0","1954","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","21","5.8","1992","4.6","1989","5.8","1992","4.6","1989","2.5","1972","1.4","2000","0","1952","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","22","10.7","1972",".5","1961","10.7","1972","4","2000",".5","1961","0","1952","0","1953","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","23","4.6","1972","0","1971","4.6","1972","1.9","1985",".4","2002","0","1952","0","1953","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","24","3.8","2002","1.8","1974","3.8","2002","1.8","1974",".3","1961","0","1952","0","1953","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","25","5","2002","4.4","1993","5","2002","4.4","1993","2","1965","1","1974",".2","1984","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","26","9.1","1974","7.6","1961","9.1","1974","7.6","1961","4.4","2002","2.6","1993","2.5","1969","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","27","2.3","1974","1.5","1972","2.3","1974","1.5","1972","1.4","1993",".2","2002","0","1952","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","28","4.4","1979","2.5","1969","4.4","1979","2.5","1969","1.5","1972",".6","2003",".4","1993","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","29","3.3","1975","2","1974","3.3","1975","3.2","2003","2.9","1979","2.4","1982","2.4","1996","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","9","30","4.2","2004","2.3","1974","4.2","2004","2.3","1974","1.4","1996","1.2","1999",".8","1971","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","1","5.1","1965","5.1","1961","5.1","1961","5.1","1965","2.2","2004","1.9","2000","1.4","1986","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","2","15","2005","7.4","1990","15","2005","7.4","1990","2.9","1991","2.2","2004","1.9","1984","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","3","16.2","1990","12.4","1976","16.2","1990","12.4","1976","8.9","1952","7.4","1969","2","2000","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","4","26.9","1976","6.4","1952","26.9","1976","14.5","1977","6.4","1952","5.4","2001","5.1","1953","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","5","5.6","1993","5.1","1976","5.6","1993","5.1","1976","4","1979","3.3","1970","2.5","1969","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","6","17.3","1975","7.6","1969","17.3","1975","7.6","1969","6.2","1987","3.8","1979","2.2","1993","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","7","7.1","1976","1.3","1961","7.1","1976","4.2","1982","2","1999","1.5","2007","1.3","1961","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","8","22","1997","7.9","1974","22","1997","7.9","1974","2.3","1975","1","1977",".8","1996","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","9","8.9","1972","0","1971","8.9","1972","4","1980","4","2006",".5","1974",".3","1975","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","10","2.8","1962","0","1961","2.8","1962","2.4","1980","1.4","1979","1.4","1986","1.2","1977","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","11","6.8","1990",".5","1972","6.8","1990","2.8","1996","2","2006",".5","1972",".4","1980","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","12","11.2","1997","6.1","1971","11.2","1997","6.1","1971","5.1","1973","4.6","1970","2.5","1960","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","13","6.9","1973","4.3","1965","6.9","1973","5.2","1990","4.3","1965","3.8","1968","3.8","1985","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","14","20","1996","7.2","1978","20","1996","7.2","1978","4","1977","3.3","1976","3.2","1993","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","15","8.9","1990","3.8","1959","8.9","1990","4.4","1991","3.8","1959","3.6","1972","2.6","1996","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","16","12.7","1974","5.1","1955","12.7","1974","5.1","1955","3.8","1962","3","1989","2.8","1990","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","17","20","1995","5.2","1982","20","1995","6.2","2003","5.2","1982","5","1985","3.6","1999","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","18","13.2","1971","6.4","1959","13.2","1971","6.4","1959","6","1988","4.8","1973","3.8","1987","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","19","11.4","1961","5.1","1959","11.4","1961","8","1987","7.9","1971","6","1988","6","1999","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","20","17.2","1997","5.5","1988","17.2","1997","6","2003","6","2007","5.5","1988","3.8","1957","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","21","7","1988","3.8","1961","7","1988","6","2007","4.2","1990","3.8","1961","3.4","1981","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","22","14.6","1988","10.9","1987","14.6","1988","10.9","1987","8.2","1994","7.2","2004","5.1","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","23","18.8","1973","3.8","1961","18.8","1973","7.3","1990","5.4","1995","4.6","2004","3.8","1961","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","24","16.3","1973","9.9","1956","16.3","1973","9.9","1956","5.1","1968","4.6","1995","3","2002","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","25","7.6","1985","7.6","1972","7.6","1972","7.6","1985","5.1","1953","3.9","1999","2.8","1996","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","26","10.2","1991","9.4","1968","10.2","1991","9.4","1968","7.2","1985","6.5","1996","3.8","1961","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","27","24.7","1989","10","1986","24.7","1989","17.2","2003","13.6","1993","13","1991","10","1986","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","28","15.8","1989","14","1953","15.8","1989","14","1953","6.4","1954","5.1","1957","4.8","1987","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","29","10.2","1973","3.8","1970","10.2","1973","10","1996","6.6","1994","5","1999","3.8","1970","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","30","16.5","1957","8.9","1954","16.5","1957","13","2007","9.2","1987","8.9","1954","8.6","1980","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","10","31","5.4","1988","5.1","1953","5.4","1988","5.1","1953","3.3","1952","3.3","1969","3.2","2003","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","1","17.8","1961","7.6","1955","17.8","1961","7.6","1955","5.1","1952","3.5","2006","3.2","1984","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","2","38.2","1988","8.4","1971","38.2","1988","8.4","1971","6.4","1953","6.2","1993","5.1","1965","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","3","7.1","1989","5.1","1965","7.1","1989","5.1","1965","4.8","1975","4.1","1971","3","1966","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","4","10.2","1952","","","10.2","1952","8.3","1999","5.5","2000","5.1","1955","4.6","2004","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","5","13.5","2006","7.1","1966","13.5","2006","7.1","1966","5.8","1961","5.7","1990","2.5","1960","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","6","3.2","1989","2.3","1977","3.2","1989","2.8","1992","2.5","2007","2.3","1977","2","1982","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","7","14.1","1988","10.2","1960","14.1","1988","11.5","2006","10.2","1960","8.8","1983","6.8","1984","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","8","27.2","1974","7.6","1953","27.2","1974","11","1988","8.6","2000","7.6","1953","6.4","1959","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","9","6.6","1974","6.4","1956","6.6","1974","6.5","1981","6.4","1956","4.6","2004","2.2","1986","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","10","18.2","1989","8.6","1982","18.2","1989","8.6","1982","6.1","1975","5.8","1977","5.1","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","11","9.5","2006","6.6","1992","9.5","2006","6.6","1992","6.4","1957","3.8","1965","3.3","1973","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","12","13.2","1956","2.8","1954","13.2","1956","10.5","1988","3.8","1993","3.4","1992","3","2006","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","13","10.8","1984","7.6","1968","10.8","1984","7.6","1968","5.1","1988","3","2007","2.5","1955","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","14","13.1","1984","5.1","1960","13.1","1984","12.2","2001","5.1","1960","4.2","2000","4.1","1969","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","15","14.9","1981","3","1977","14.9","1981","7.5","1984","5.4","1996","4.5","1987","4.4","1993","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","16","13.5","2006","10","1977","13.5","2006","10","1977","7.6","1975","7.2","1978","7","1999","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","17","17.8","1973","7.6","1963","17.8","1973","7.6","1963","6.9","1970","5.3","1983","3.4","1992","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","18","16.5","1976","10.4","1972","16.5","1976","10.4","1972","6.6","1971","5.1","1973","4.8","1983","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","19","11.4","1961","1.3","1960","11.4","1961","6.8","1989","5.6","1995","4.8","1990","4.6","1992","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","20","16","1993","9","1982","16","1993","9","1982","5.6","1984","3","1983","2.6","1988","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","21","9.1","1974","4.8","1969","9.1","1974","6","1980","5.8","1990","4.8","1969","4.2","1992","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","22","13.5","1990","13.2","1973","13.5","1990","13.2","1973","10.2","1971","9.6","1989","9","1998","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","23","8","1988","3.2","1981","8","1988","6","1994","5.4","1990","3.2","1981","3","1953","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","24","11.5","2006","8.6","1997","11.5","2006","8.6","1997","7.6","1966","6.7","1983","5.1","1963","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","25","7.6","1997","5.1","1963","7.6","1997","5.1","1963","4.3","1974","4.2","1983","3.8","1961","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","26","4.2","2004","3.8","1974","4.2","2004","3.8","1974","3.3","1963","3","1972","2.8","1971","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","27","10","1998","4.6","1961","10","1998","4.6","1961","2.8","1993","2.5","1965","2.2","1979","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","28","15.2","1966","7.9","1957","15.2","1966","7.9","1957","7.8","1989","6","1980","5.1","1953","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","29","5.8","1990","5.3","1973","5.8","1990","5.3","1973","4.8","1993","3.6","1989","2.5","1952","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","11","30","15","1990","3.8","1962","15","1990","4.2","1996","3.8","1962","3.8","1997","3.6","1952","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","1","15.2","1962","15.2","1953","15.2","1953","15.2","1962","12.6","1994","7.8","1989","5.8","1970","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","2","4.6","2004","4.6","1976","4.6","1973","4.6","1976","4.6","2004","4.4","1981","3.6","2001","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","3","8.6","1989","6.4","1965","8.6","1989","6.4","1965","6.1","1974","6","1978","5","1999","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","4","10.4","1975","2.5","1964","10.4","1975","6.4","1995","4.8","2001","4.2","1980","2.5","1964","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","5","16.5","1966","1.3","1963","16.5","1966","7.9","1974","5.2","1982","5.1","1975","4.2","1987","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","6","10.2","1962","2.5","1961","10.2","1962","7.6","1964","5","1991","4.8","1969","4.2","1996","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","7","7.4","2003","5.4","1991","7.4","2003","5.4","1991","4.6","1962","4.6","1970","3.2","1998","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","8","6","1985","6","1982","6","1982","6","1985","3.4","1987","3.2","1986","3.2","2001","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","9","6.4","1957","0","1956","6.4","1957","3.8","1968","3.1","1996","3","1982","2","1975","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","10","8.8","1984","6.4","1971","8.8","1984","6.4","1971","5.8","1999","2.5","1953","1.8","1973","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","11","20.3","1964","5.1","1953","20.3","1964","5.1","1953","5","1991","4.8","1996","4.3","1988","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","12","7.6","1964","4.6","1959","7.6","1964","5.6","1970","4.6","1959","3.8","1953","2.8","1991","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","13","10.2","1955","1.3","1954","10.2","1955","8.6","1999","8","1995","6.6","2002","5.1","1962","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","14","8","2001","7.6","1966","8","2001","7.6","1966","5.1","1955","4.4","1978","4.1","1971","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","15","6.6","1990","3.6","1971","6.6","1990","4.8","2001","4","2005","3.6","1971","3.3","1961","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","16","8.4","1991","6.4","1980","8.4","1991","6.4","1980","5.3","1976","4.8","1969","3.8","1962","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","17","8.6","1974","1.3","1965","8.6","1974","7.4","1988","7.1","1982","4.6","2004","2.5","1976","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","18","7.6","1972","5.8","1956","7.6","1972","6.6","1977","6.2","1993","5.8","1956","5.2","2001","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","19","9.2","1988","5.2","1987","9.2","1988","5.2","1987","4.8","2004","4.1","1957","3.7","1977","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","20","10.2","1982","3","1972","10.2","1982","4.4","2002","3.2","1984","3.1","1988","3","1972","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","21","6.4","1988","2.5","1954","6.4","1988","3.8","1991","2.5","1954","2.3","1973","2","1965","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","22","11.4","1954","0","1953","11.4","1954","10.2","1955","4.3","1966","1.8","1990","1.8","1995","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","23","8.4","1961",".3","1956","8.4","1961","5.8","1975","5.1","1963","5","1982","5","1991","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","24","15.2","1953","","","15.2","1953","7","1989","4.2","1986","2.8","1983","1.3","1970","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","25","12.7","1961","5.1","1957","12.7","1961","8.1","1970","7.2","1985","5.3","1983","5.1","1957","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","26","5.1","1961","1.3","1957","5.1","1961","3.6","1972","3","1985","3","1997","2.8","1989","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","27","12","1980","5.1","1964","12","1980","7","1990","7","2000","5.1","1961","5.1","1964","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","28","5.5","2005","3","1999","5.5","2005","3","1999","2.6","1985","2.6","2001","2.3","1971","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","29","12.8","1994","9.4","1956","12.8","1994","9.4","1956","7.6","1965","6","2005","4.4","1980","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","30","6","1995","3","1976","6","1995","3","1976","2.8","1989","2.5","1968","2.5","1974","1952-04-01","2007-11-30",
"-101.080","56.830","MB","MB-41","LYNN LAKE AREA","LYNN LAKE","VSMB41V","12","31","5.4","1997","1.6","1996","5.4","1997","1.6","1996","1.4","2002","1.3","1954","1.3","1966","1952-04-01","2007-11-30",
