"LONGITUDE","LATITUDE","PROVINCE_CODE","WXO_CITY_CODE","VIRTUAL_STATION_NAME_E","VIRTUAL_STATION_NAME_F","VIRTUAL_CLIMATE_ID","LOCAL_MONTH","LOCAL_DAY","RECORD_SNOWFALL","RECORD_SNOWFALL_YR","PREV_RECORD_SNOWFALL","PREV_RECORD_SNOWFALL_YR","FIRST_SNOWFALL","FIRST_SNOWFALL_YEAR","SECOND_SNOWFALL","SECOND_SNOWFALL_YEAR","THIRD_SNOWFALL","THIRD_SNOWFALL_YEAR","FOURTH_SNOWFALL","FOURTH_SNOWFALL_YEAR","FIFTH_SNOWFALL","FIFTH_SNOWFALL_YEAR","RECORD_BEGIN","RECORD_END"
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","26","11.4","1951","0","1950","11.4","1951","2.3","1952","1.7","1983","1.3","1956",".8","1974","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","27","12.2","1983","7.6","1910","12.2","1983","7.6","1910","5.3","1956",".8","1974",".4","1992","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","28","2.6","2007","2","1955","2.6","2007","2","1955","1.3","1974","0","1908","0","1909","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","29","2.5","1916","0","1915","2.5","1916","2.3","1959","2","1939","1.3","1974",".5","1948","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","9","30","1","2000",".8","1939","1","2000",".8","1918",".8","1933",".8","1939",".4","1980","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","1","12.7","1939","0","1938","12.7","1939","4.6","1984",".4","1996",".4","2000",".3","1957","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","2","7.6","1984","2.5","1928","7.6","1984","4.2","2000","2.5","1928","2","1982","1","1952","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","3","10","1981","2.8","1974","10","1981","3","1999","2.8","1974","1.8","1954","1.4","2000","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","4","3.3","1947","2.5","1920","3.3","1947","2.5","1920","1.4","1978","1.3","1975",".8","1927","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","5","3.8","1920","0","1919","3.8","1920",".8","1959",".8","1975",".4","1978",".3","1927","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","6","3.6","1949","2.5","1915","3.6","1949","2.5","1915","1.3","1975","1","1985",".8","1941","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","7","8.1","1959","3.8","1919","8.1","1959","3.8","1919","3.6","1961","1.5","1974","1.3","1958","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","8","4.8","1972","1","1961","4.8","1972","3","1977","1","1961","1","1998",".8","1936","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","9","36.8","1961","1.3","1958","36.8","1961","1.8","1986","1.6","1983","1.3","1958","1","1970","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","10","24.6","1958","2.5","1926","24.6","1958","6.9","1961","2.5","1913","2.5","1926","2.4","1990","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","11","9.4","1997","5.1","1939","9.4","1997","5.1","1939","4.8","2009","4.1","1968","2.5","1913","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","12","6.4","1997","5.6","1958","6.4","1997","5.6","1958","4.6","1956","2.8","1966","1.3","1975","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","13","15.5","1954","1.8","1951","15.5","1954","4","1978","3.5","1983","2.5","1974","2.4","1990","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","14","14","2016","7.6","1962","14","2016","7.6","1962","5.4","1983","5.1","1939","4.7","1991","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","15","11.2","1965","1.8","1950","11.2","1965","4.2","2002","4","1988","2.8","2010","2.4","1989","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","16","16.9","1991","6","1982","16.9","1991","11","2002","6","1982","5.1","1939","3.3","1965","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","17","12.9","1984","10.2","1939","12.9","1984","10.8","2009","10.2","1939","8.1","1959","6.4","1966","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","18","10.2","2008","8.9","1981","10.2","2008","8.9","1981","8.1","1966","6.1","1960","5.1","1961","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","19","14.7","1914","0","1913","14.7","1914","7.8","1985","5.3","1965","4.1","1961","3.8","2008","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","20","33.8","1933","2","1931","33.8","1933","8","1988","6.4","1966","3","1985","3","2012","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","21","21.1","1966","11.7","1942","21.1","1966","11.7","1942","10.2","1922","7.8","2012","7.6","1939","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","22","36.8","2012","8.9","1917","36.8","2012","8.9","1917","7.8","1989","7.6","1933","6.6","1981","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","23","22","2012","7.6","1933","22","2012","7.6","1933","5.1","1917","2.8","1961","2.5","1919","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","24","18.1","2012","7.1","1966","18.1","2012","7.1","1966","5.1","1942","5.1","1972","3.2","2002","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","25","12.7","1915","2.5","1912","12.7","1915","11.4","1921","8.9","1971","8.5","1984","7.6","1925","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","26","15.2","1940","6.4","1916","15.2","1940","13.2","1960","10.9","1944","7.4","2001","6.4","1916","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","27","21.3","1961","4.8","1949","21.3","1961","13.4","1994","8.6","1989","5.6","2012","4.8","1949","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","28","18","1994","14.5","1990","18","1994","14.5","1990","9.8","2003","7.2","1987","7","1997","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","29","12.7","1938","4.6","1936","12.7","1938","8.6","2008","4.7","2000","4.6","1936","3.8","2012","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","30","8.6","1968","6.9","1965","8.6","1968","6.9","1965","6.6","1966","6.4","1988","4.6","1935","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","10","31","17.8","1938","5.1","1935","17.8","1938","15","1961","13.8","1993","9.4","1952","9","2016","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","1","34.5","1961","11.9","1946","34.5","1961","12.8","1993","11.9","1946","11.7","1964","10.2","1921","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","2","18.5","1961","12.7","1941","18.5","1961","17","1973","12.7","1941","11.7","1975","10.4","1963","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","3","30.5","1941","5.6","1932","30.5","1941","11.6","2011","8","2000","7.4","1961","6.6","1973","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","4","10.2","1941","3.8","1936","10.2","1941","9.2","2008","8.9","1950","8.4","1965","5.3","1969","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","5","47.6","2006","8.9","1950","47.6","2006","8.9","1950","8.2","2012","7.6","1916","7.6","1939","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","6","10.2","1926","5.1","1913","10.2","1926","5.1","1913","5.1","1939","5.1","1959","4","2021","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","7","15.2","1913","2.5","1909","15.2","1913","11.2","1960","8","2006","6.4","1947","5.1","1936","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","8","8","2000","7.6","1929","8","2000","7.6","1929","6","1990","6","2006","5.3","1975","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","9","42","2014","10.7","1962","42","2014","10.7","1962","7.4","1967","6.4","2005","5.8","1932","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","10","21.8","1954","11.2","1949","21.8","1954","16.6","2005","11.2","1949","10.6","2009","8.1","1961","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","11","10.4","2005","7.6","1942","10.4","2005","7.6","1942","7.4","1945","6.4","1929","5.8","1991","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","12","17.8","1937","5.1","1925","17.8","1937","14.7","1954","10.2","1939","5.1","1925","5.1","1956","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","13","13","1963","12.2","1954","13","1963","12.2","1954","11.4","1968","7.8","2019","7.6","1928","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","14","20.3","1939","10.2","1913","20.3","1939","12","1987","11.9","1975","11.8","2001","11.7","1968","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","15","35.1","1963","15.2","1939","35.1","1963","15.5","1973","15.2","1939","10.9","1954","9.4","2006","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","16","18.3","1963","7.6","1913","18.3","1963","8.1","1975","7.6","1913","7.6","2015","6.8","2006","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","17","22.4","2012","7.6","1976","22.4","2012","7.6","1976","7.3","1999","6.6","1975","5.1","1909","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","18","9.9","1960","5.1","1939","9.9","1960","5.6","1989","5.3","1971","5.1","1939","4.8","2009","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","19","14.7","1933","3.8","1917","14.7","1933","13","2021","10.2","1956","6.6","1993","5.6","1962","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","20","26.2","1960","15.2","1941","26.2","1960","15.5","2006","15.2","1941","8.4","1966","6.6","1937","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","21","9.4","1980","7.6","1948","9.4","1980","7.6","1948","5.6","1973","5.1","1920","4","2006","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","22","15.2","1937","10.2","1920","15.2","1937","11.2","1968","10.2","1920","7","2021","6.4","1931","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","23","8.6","1969","8.1","1949","8.6","1969","8.1","1949","7.4","1947","7.4","2015","7","1996","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","24","8.8","2012","8.6","1989","8.8","2012","8.6","1989","7.9","1957","7.6","1941","7.4","1967","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","25","15.5","1957","8.9","1917","15.5","1957","12.2","1963","8.9","1917","7.9","1974","5.4","2004","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","26","9.8","1985","6.1","1962","9.8","1985","6.1","1962","4.8","2013","3.2","1998","3","1950","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","27","17.8","1949","5.8","1935","17.8","1949","9","2017","8.9","1950","8.2","1993","6.8","2011","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","28","7.6","1912","0","1911","7.6","1912","7.4","2013","6.1","1949","5.3","1964","4.2","1989","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","29","5.1","1921","5.1","1920","5.1","1920","5.1","1921","3.8","1952","3.2","2005","2.8","2001","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","11","30","9.7","1963","7.6","1952","9.7","1963","9","1999","7.6","1941","7.6","1952","6.4","1993","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","1","12.7","1951","12.7","1923","12.7","1923","12.7","1951","9.6","2011","9.4","2010","8.9","1938","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","2","8","2008","7.1","1958","8","2008","7.1","1958","6.4","1933","6.2","2017","5.2","2012","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","3","12.7","1941","10.2","1924","12.7","1941","10.2","1924","7.2","2013","6.4","1923","6.4","1978","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","4","25.2","2016","13.4","2015","25.2","2016","13.4","2015","10.4","2009","10.2","1920","9.1","1965","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","5","24","2016","9.7","1937","24","2016","9.7","1937","7.6","1913","7.4","2012","6.6","1947","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","6","17.8","1912",".5","1911","17.8","1912","15.2","1937","12.7","1923","12.7","1941","10.2","1953","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","7","16.6","1986","3.6","1968","16.6","1986","5","2023","3.6","1968","3.5","2015","3","1998","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","8","10.2","2001","5.6","1975","10.2","2001","5.6","1975","5.6","2006","5.6","2010","5.3","1965","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","9","6.6","1954","5.1","1938","6.6","1954","5.1","1938","4.2","2013","4.1","1949","3","1953","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","10","8","1993","5.8","1935","8","1993","6.2","2023","5.8","1935","4.6","1937","4.6","2017","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","11","15.2","1924","2.5","1921","15.2","1924","7.6","1942","6","2020","4.8","1996","4.1","1951","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","12","10.2","1938","5.1","1910","10.2","1938","7.6","1942","5.3","1950","5.3","1959","5.1","1910","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","13","7.6","1938","5.1","1915","7.6","1938","5.1","1909","5.1","1915","5.1","1962","5.1","1976","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","14","9.8","1990","9.4","1954","9.8","1990","9.4","1954","7.9","1953","7.4","1989","7","1978","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","15","19.6","1962","15.7","1961","19.6","1962","15.7","1961","6.4","2018","5.8","2001","4.6","2008","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","16","8.4","1961","7.6","1925","8.4","1961","7.6","1925","7.1","1973","5.8","1962","5.1","1941","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","17","17.8","1943","12.7","1941","17.8","1943","12.7","1941","12.4","2001","10.2","1931","7.9","1974","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","18","11.4","1923","2.5","1913","11.4","1923","8.9","1965","7","1995","5","2007","4.1","1953","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","19","9.4","1948","7.6","1913","9.4","1948","8.2","2010","7.6","1913","6.8","1985","6.4","1923","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","20","5.8","1937","2.5","1926","5.8","1937","4.3","1958","2.5","1921","2.5","1922","2.5","1924","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","21","7","2015","5.1","1938","7","2015","5.1","1938","4.2","1981","2.6","2005","2.5","1915","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","22","7.4","1954","2.5","1930","7.4","1954","4.7","1985","2.8","1955","2.7","2017","2.5","1910","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","23","5.1","1932","2.5","1919","5.1","1932","4.6","1955","4.2","1989","3.7","1986","3.6","1957","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","24","22.6","1965","7.6","1942","22.6","1965","7.6","1929","7.6","1942","7.5","2004","6.4","1922","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","25","6.3","2011","6.2","2003","6.3","2011","6.2","2003","5.7","2004","5.6","1947","5.6","1965","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","26","9.2","2010","9","2003","9.2","2010","9","2003","5.4","2000","5.1","1923","3.6","1955","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","27","7.4","2011","6.9","1962","7.4","2011","6.9","1962","5.8","2008","5.8","2010","5.1","1922","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","28","4.3","1999","3.3","1961","4.3","1999","3.3","1961","2.5","1919","2.5","1920","2.5","1935","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","29","13.5","1960","10.2","1937","13.5","1960","10.2","1937","3.3","1936","3","2009","2.9","1999","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","30","10.2","1925","2.5","1918","10.2","1925","6.6","1959","5.1","1942","4.8","1960","4.1","1937","1894-05-01","",
"-115.800","60.820","NT","NT-8","HAY RIVER AREA","HAY RIVER","VSNT8VV","12","31","10.4","1963","7.6","1932","10.4","1963","7.8","1989","7.6","1932","3.8","1956","3","2016","1894-05-01","",
